Receipt,"President-Amanda Hills","VP Academic","VP Communications-David Wainer","VP Events-Esli Chan","VP External","VP Finance","VP Internal"
4M9Y,Abstain,"Eric Krol",Abstain,Yes,"Shannon Cook","Bella Harvey",Abstain
4QMB,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
4QYJ,Abstain,"Eric Krol",Abstain,Yes,Abstain,Abstain,Abstain
4S3F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Min Kim"
4SJ4,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
4V9V,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
4WW8,No,Abstain,No,No,Abstain,Abstain,Abstain
4X4T,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
4YJ6,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
4ZZR,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
556Q,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
558D,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
56PD,Yes,Abstain,Yes,Abstain,Abstain,"Katherine Hutter",Abstain
584P,Yes,"Marie Lemieux",Abstain,Yes,"Shannon Cook",Abstain,Abstain
589J,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
5CCT,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
5F6Z,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
5H82,No,"Eric Krol",Yes,No,"Liam Kirkpatrick","Bella Harvey",Abstain
5HQ9,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
5JKP,Abstain,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
5PBY,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick","Katherine Hutter",Abstain
5QFV,Yes,"Eric Krol",Yes,Yes,Abstain,"Katherine Hutter","Min Kim"
5QVJ,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
5SXQ,Yes,"Marie Lemieux",Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
5T38,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
5V5Z,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
5W3M,No,"Eric Krol",No,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
5Z5H,Abstain,Abstain,Abstain,Abstain,"Shannon Cook",Abstain,Abstain
623F,Yes,Abstain,Abstain,Abstain,Abstain,"Bella Harvey",Abstain
64H2,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
64RZ,Abstain,"Eric Krol",Abstain,Abstain,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
65NK,Yes,"Eric Krol",Yes,Abstain,Abstain,"Bella Harvey","Min Kim"
663C,Abstain,Abstain,Abstain,Abstain,"Shannon Cook",Abstain,Abstain
66KX,Yes,"Marie Lemieux",Yes,Yes,Abstain,"Bella Harvey","Magali Vennin"
66W2,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
6783,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
67GX,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
67ZF,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
68YD,Abstain,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
69J2,Abstain,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick",Abstain,"Magali Vennin"
6BRZ,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
6CXH,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
6GX4,Yes,"Eric Krol",Abstain,No,"Liam Kirkpatrick",Abstain,"Min Kim"
6MD2,Yes,"Eric Krol",Yes,Abstain,Abstain,"Katherine Hutter","Min Kim"
6MJK,No,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
6PCN,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
6PGX,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
6QHP,Abstain,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,"Magali Vennin"
6R45,Yes,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick",Abstain,Abstain
6RXV,Yes,"Eric Krol",Abstain,Abstain,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
6S5J,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
6T8Q,Yes,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
6TXM,Abstain,"Eric Krol",Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
6V3B,Yes,"Marie Lemieux",No,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
6VTW,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
6WHN,Abstain,"Marie Lemieux",Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
6WKD,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
6XPC,Abstain,"Marie Lemieux",Abstain,Yes,Abstain,Abstain,Abstain
72BW,Yes,Abstain,Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
737W,Yes,Abstain,Yes,Abstain,"Liam Kirkpatrick",Abstain,Abstain
73GV,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
73NF,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
75G6,Yes,"Eric Krol",No,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
75KV,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
76JC,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
7CQD,No,Abstain,No,Yes,Abstain,Abstain,Abstain
7CSQ,Abstain,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
7GSK,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
7GXS,Abstain,Abstain,No,No,"Liam Kirkpatrick","Bella Harvey",Abstain
7HZ7,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
7J2D,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
7K98,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
7P9R,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
7QJP,Abstain,"Eric Krol",Yes,No,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
7RHX,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
7T3N,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
7VR7,Abstain,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
7VSY,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
7WMK,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
7XQB,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
7XT7,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
7Y6N,Yes,"Eric Krol",No,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
7YWS,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
7YYJ,Abstain,Abstain,Yes,Abstain,"Shannon Cook",Abstain,Abstain
83B9,Yes,"Eric Krol",Abstain,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
83M4,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,"Min Kim"
86QH,Yes,"Marie Lemieux",No,Yes,"Shannon Cook","Bella Harvey","Min Kim"
8799,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
87W3,Yes,"Marie Lemieux",Yes,Abstain,"Shannon Cook","Bella Harvey","Magali Vennin"
87YF,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
883H,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
89JD,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
89W6,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
89Z7,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
8FCG,No,"Marie Lemieux",No,Abstain,"Shannon Cook","Bella Harvey","Magali Vennin"
8HVP,Yes,"Eric Krol",No,No,"Shannon Cook","Katherine Hutter","Magali Vennin"
8J8F,No,Abstain,Abstain,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
8J9D,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
8RDC,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
8TBF,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
8VD4,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
8XHW,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
8Y4J,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
8Y6D,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
92RB,Yes,Abstain,Yes,Yes,"Shannon Cook","Katherine Hutter",Abstain
93VR,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
949Q,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
98JM,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
98P7,No,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
98YM,Yes,Abstain,Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
9BJ6,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Magali Vennin"
9DG9,Yes,"Marie Lemieux",Yes,Abstain,"Liam Kirkpatrick","Katherine Hutter",Abstain
9F8C,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
9GVM,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
9JNF,Abstain,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
9K5Q,Yes,"Marie Lemieux",Abstain,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
9MBZ,Yes,"Eric Krol",Yes,Yes,"Shannon Cook",Abstain,"Magali Vennin"
9QD2,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
9QFW,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
9QKW,Yes,"Eric Krol",Abstain,Abstain,"Liam Kirkpatrick","Bella Harvey",Abstain
9R4Y,Yes,"Marie Lemieux",Yes,No,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
9T33,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
9TGS,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
B263,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
B48M,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
B6FR,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
B84P,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
BB4J,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
BBDK,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
BBXM,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
BBY9,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
BBZW,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
BHHV,Abstain,Abstain,Yes,Yes,Abstain,"Bella Harvey","Magali Vennin"
BJFD,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
BKVV,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
BQDF,Yes,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
BRCQ,Abstain,Abstain,Yes,Abstain,Abstain,"Katherine Hutter","Magali Vennin"
BRWB,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
BSBZ,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
BWNC,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
BX3Z,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
BXZ5,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
C7FH,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
C9K3,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
CCQD,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
CDQW,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
CFX3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFYJ,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
CG4W,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
CGN3,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
CHH8,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
CJ2Z,Abstain,Abstain,Abstain,No,"Shannon Cook",Abstain,Abstain
CMH7,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter",Abstain
CN5Z,Yes,Abstain,Yes,Yes,"Shannon Cook","Katherine Hutter",Abstain
CNZ5,No,Abstain,No,No,Abstain,Abstain,Abstain
CP5F,Yes,Abstain,Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
CSRD,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
CWQR,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
CZB7,Yes,"Marie Lemieux",Yes,Yes,Abstain,"Bella Harvey","Magali Vennin"
CZRR,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
CZZK,Yes,"Eric Krol",Yes,Yes,Abstain,"Bella Harvey","Magali Vennin"
D2MF,No,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
D3QR,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
D4RP,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
D69X,Yes,"Marie Lemieux",Abstain,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
D73N,Abstain,"Marie Lemieux",Yes,No,"Shannon Cook","Katherine Hutter","Magali Vennin"
D7TQ,No,Abstain,Abstain,Abstain,"Shannon Cook",Abstain,Abstain
D86D,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
D994,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
DBKF,Yes,"Marie Lemieux",No,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
DBY6,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
DD2F,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
DM7B,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
DMD4,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
DNDR,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
DNNM,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
DNSP,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
DSG5,Yes,"Marie Lemieux",Abstain,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
DXZC,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
F3RN,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
F48H,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
F6JW,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
F79S,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
F7M4,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
F979,Yes,"Eric Krol",Yes,Yes,"Shannon Cook",Abstain,"Magali Vennin"
F9TB,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
FCWG,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
FDPB,Abstain,Abstain,Abstain,Abstain,Abstain,"Bella Harvey",Abstain
FF5D,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
FHR6,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
FNXQ,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
FRXX,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
FSMJ,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
FSX3,Yes,"Eric Krol",Yes,Abstain,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
FTMH,Yes,"Eric Krol",No,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
FTXX,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
FVF5,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
FWNT,Yes,Abstain,Abstain,Abstain,"Shannon Cook",Abstain,Abstain
FX7B,No,"Eric Krol",No,Yes,"Shannon Cook","Bella Harvey","Min Kim"
FY7R,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
FYDV,Abstain,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
FZJ4,Yes,Abstain,Yes,Yes,"Shannon Cook",Abstain,Abstain
G2Y7,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
G38J,Abstain,"Eric Krol",Yes,Abstain,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
G3DY,No,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
G43F,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
G488,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
G54K,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
GC38,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
GF6F,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
GH3B,Yes,"Eric Krol",Yes,Abstain,"Liam Kirkpatrick","Bella Harvey",Abstain
GHPQ,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
GHPZ,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
GJ5K,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter",Abstain
GMMP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQVZ,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
GRFK,Yes,"Eric Krol",No,No,"Shannon Cook",Abstain,"Magali Vennin"
GSFY,Abstain,"Eric Krol",Abstain,Yes,Abstain,Abstain,Abstain
GT76,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
GTG4,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
GTJW,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
GTN9,Yes,"Eric Krol",Abstain,Abstain,"Shannon Cook",Abstain,Abstain
GTXZ,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
GW62,No,"Eric Krol",Yes,Abstain,"Liam Kirkpatrick",Abstain,Abstain
GWXZ,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
GZTN,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
H3FP,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
H3M8,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
