Receipt,"Science Representatives to SSMU"
3KX6,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
3N74,"Grace Parish, Abstain, Amelia Whitcomb, Daniel Adler, Julia Langleben"
3P7V,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
3Q6G,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
3QV4,"Daniel Adler, Abstain, Julia Langleben, Amelia Whitcomb, Grace Parish"
3SYK,Abstain
3TQV,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
3VMX,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
3VP9,"Abstain, Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb"
3VXW,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
3WGJ,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
3WMY,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
3YD2,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
3YS8,"Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain"
3ZS5,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
44ZJ,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
47BR,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
47DQ,Abstain
492K,"Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain, Daniel Adler"
4KRV,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
4KS2,Abstain
4M5Z,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
4MNB,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
4NRW,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
4PJC,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
4PQ8,"Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler"
4QXK,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
4VBS,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
4ZJ4,"Julia Langleben, Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain"
52SM,Abstain
5374,"Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish, Abstain"
55DK,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
55ZD,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
57MM,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
5966,"Julia Langleben, Daniel Adler, Abstain, Grace Parish, Amelia Whitcomb"
5982,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
5C5S,"Daniel Adler, Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain"
5C8R,"Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain"
5CGZ,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain"
5DNZ,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
5DPX,"Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben"
5JRK,"Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain"
5K4J,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
5K8K,"Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain, Julia Langleben"
5KPH,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
5RJS,"Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben"
5TT5,"Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain"
5TY2,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
5XFW,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
62FR,"Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain"
62JX,"Grace Parish, Abstain, Daniel Adler, Amelia Whitcomb, Julia Langleben"
65TH,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
6726,"Grace Parish, Amelia Whitcomb, Abstain, Daniel Adler, Julia Langleben"
68NB,"Daniel Adler, Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain"
69D4,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
6CB9,"Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain, Julia Langleben"
6P5Q,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
6RXJ,Abstain
6WD8,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
6XRV,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
6YJG,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
6YMK,"Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain, Daniel Adler"
6YNT,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
75J5,"Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler"
76QX,"Grace Parish, Daniel Adler, Abstain, Julia Langleben, Amelia Whitcomb"
77NC,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
79CM,"Daniel Adler, Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb"
7C6Z,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
7CKJ,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
7D6G,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
7G5Y,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
7GSJ,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
7K3F,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
7KBM,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
7MCV,"Daniel Adler, Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb"
7SJT,"Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain, Julia Langleben"
7SKR,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
7SNZ,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
7VQG,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
7VWH,"Julia Langleben, Grace Parish, Abstain, Daniel Adler, Amelia Whitcomb"
7XR8,"Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler"
7YSF,Abstain
7Z63,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben"
82SQ,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
85Q7,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben"
89JH,"Abstain, Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb"
8HGY,"Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain"
8HYM,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
8KGV,"Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish, Abstain"
8NHT,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
8PB6,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
8PSY,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
8Q6V,"Abstain, Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb"
8QMT,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb"
8TDB,"Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish, Abstain"
8VCH,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
8X3K,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
8YNM,Abstain
8ZFH,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
92MM,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
92VR,"Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain"
96YX,"Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain, Julia Langleben"
96ZF,"Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben"
977X,"Amelia Whitcomb, Abstain, Julia Langleben, Daniel Adler, Grace Parish"
97TN,Abstain
987T,Abstain
98SZ,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain"
9CQ5,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
9CR7,"Julia Langleben, Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish"
9FR2,Abstain
9FVP,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
9JPX,"Grace Parish, Amelia Whitcomb, Abstain, Daniel Adler, Julia Langleben"
9JR4,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
9KFT,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
9M73,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
9M9X,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
9QVB,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben"
9SPH,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
9SWQ,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben"
9TQG,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
9VGG,"Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler"
9VNB,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
9WKC,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
9X35,"Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain"
9XZK,"Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain"
9YBG,"Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain"
9YJM,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
9YYB,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
9ZFB,Abstain
9ZTZ,"Daniel Adler, Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain"
B2FG,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
B3TB,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
B5J9,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
B75W,Abstain
B86Y,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
B9ZC,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
BDSQ,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
BGRP,Abstain
BJQN,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
BJZV,"Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain"
BPDD,"Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben"
BPMX,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
BT6B,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
BXPN,"Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben"
BZF9,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
C2CS,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
C3KS,"Grace Parish, Amelia Whitcomb, Abstain, Daniel Adler, Julia Langleben"
C3N9,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
C3VZ,"Abstain, Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish"
C45G,"Grace Parish, Abstain, Amelia Whitcomb, Julia Langleben, Daniel Adler"
C7RH,Abstain
C9DX,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
CC5V,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
CC7H,"Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain"
CDKV,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
CJHT,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
CMTK,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
CP9T,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain"
CPSS,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
CQ6M,"Grace Parish, Julia Langleben, Daniel Adler, Abstain, Amelia Whitcomb"
CR74,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
CSM3,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
CTPJ,Abstain
CTSB,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain"
CTW6,"Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain, Grace Parish"
CW2W,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
CXP6,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
CY7F,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
CYTH,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
D4DB,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
DD35,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
DD78,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
DF77,"Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben"
DN8D,"Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain"
DNVJ,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
DRGD,Abstain
DRQT,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
DT4K,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
DVZR,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
DYJY,"Amelia Whitcomb, Abstain, Julia Langleben, Daniel Adler, Grace Parish"
F2M8,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
F3FX,Abstain
F4DD,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
F9TT,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
F9WQ,Abstain
FCR5,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
FFHT,"Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain, Daniel Adler"
FFYV,"Julia Langleben, Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish"
FK8W,"Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain, Julia Langleben"
FKK9,"Abstain, Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben"
FKQD,"Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain, Daniel Adler"
FM4T,"Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain"
FNRJ,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
FQSW,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
FSBP,"Julia Langleben, Amelia Whitcomb, Abstain, Daniel Adler, Grace Parish"
FTB5,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
FV25,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
FX3R,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
FX4R,"Amelia Whitcomb, Grace Parish, Abstain, Julia Langleben, Daniel Adler"
FZCD,"Amelia Whitcomb, Grace Parish, Abstain, Daniel Adler, Julia Langleben"
FZDW,Abstain
G295,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
G2NN,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
G2RV,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
G4X2,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
G5RT,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
G78X,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
G98C,"Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben"
GBMN,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
GBN3,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
GHR3,"Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish, Abstain"
GKHZ,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain"
GP3D,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
GPKT,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
GQ76,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
GTWK,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
GTYZ,"Daniel Adler, Abstain, Grace Parish, Amelia Whitcomb, Julia Langleben"
GWH3,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
GYJT,"Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain"
H2FX,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
H3T6,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
H5JH,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
H5NH,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
H66P,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
H8D4,"Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain"
H8FW,"Grace Parish, Daniel Adler, Abstain, Amelia Whitcomb, Julia Langleben"
H9D7,"Abstain, Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben"
HBPN,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain"
HBZJ,"Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain"
HC7V,"Julia Langleben, Grace Parish, Abstain, Daniel Adler, Amelia Whitcomb"
HGTZ,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
HJWP,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
HKPF,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
HMQ5,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
HN4X,"Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain"
HQ25,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
HQX7,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
HR3N,"Grace Parish, Julia Langleben, Abstain, Amelia Whitcomb, Daniel Adler"
HT26,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
HV7R,Abstain
HXFZ,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
J46R,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
J53X,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
J5R6,"Abstain, Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler"
J6RG,"Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain, Daniel Adler"
J6SR,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
J8WF,"Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler"
J97M,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
J99P,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
J9GN,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
JCJD,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
JHN7,"Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler"
JRP7,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
JSKQ,"Grace Parish, Amelia Whitcomb, Abstain, Daniel Adler, Julia Langleben"
JTSS,"Daniel Adler, Abstain, Grace Parish, Julia Langleben, Amelia Whitcomb"
JTZF,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
JWHM,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
JZ86,"Abstain, Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish"
K2CW,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
K2MF,"Amelia Whitcomb, Abstain, Grace Parish, Julia Langleben, Daniel Adler"
K5J6,Abstain
K786,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
K7JB,Abstain
K8KY,"Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler"
KB98,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
KDJJ,"Abstain, Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler"
KNK6,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
KVQ3,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
KWS8,"Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain"
M2X4,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
M6SR,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
M74P,"Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain"
M7JM,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
M8BF,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
M9NK,"Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben"
MCJH,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
MDT6,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
MFGR,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
MGM6,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
MGST,"Daniel Adler, Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain"
MHCW,Abstain
MJ3M,"Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain"
MJ3N,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
MJBW,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
MKSQ,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb"
MKTP,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
MKW8,"Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain"
MMF3,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
MR9W,"Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain"
MTJN,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
MVYG,"Abstain, Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb"
MVZY,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
MXT2,"Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain"
N5H3,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
N7JB,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
