Receipt,President,"VP Academic-Erik Partridge","VP Communications","VP External","VP Finance-Deepak Punjabi","VP Internal","VP Social-Kat Svikhnushin"
2YN7,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
2YPK,Abstain,Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,No
2Z4B,"Becky Goldberg",No,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,No
2Z8P,"Becky Goldberg",Yes,Abstain,"Patrick O’Donnell",Abstain,"Patricia Neijens",Yes
2ZQ6,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
2ZVK,"Adam Templer",Yes,"Chanèle Couture De-Graft",Abstain,Yes,Abstain,Yes
33M4,"Becky Goldberg",No,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
33PJ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
348D,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
34G2,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Abstain,"Patricia Neijens",Yes
34RY,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,"Patricia Neijens",Abstain
3547,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
354J,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
35BP,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
35DV,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Abstain
3762,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
378T,Abstain,Abstain,"Kieran Cousins",Abstain,Yes,Abstain,Yes
37P5,"Becky Goldberg",No,"Kieran Cousins","Patrick O’Donnell",No,"Patricia Neijens",No
37T5,"Adam Templer",Yes,Abstain,"Patrick O’Donnell",Yes,"Patricia Neijens",Yes
37Z8,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
386V,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Yes
38CT,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
38HV,Abstain,Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",No
3962,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,Abstain,Yes
39DY,Abstain,Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",No,Abstain,Yes
3BF8,"Adam Templer",Yes,Abstain,Abstain,Yes,"Patricia Neijens",Yes
3CGT,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft",Abstain,Yes,Abstain,Abstain
3CXR,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
3DBH,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Yes
3DBY,"Adam Templer",No,"Kieran Cousins","Patrick O’Donnell",No,"Kira Smith",Yes
3DR5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3DV9,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3F4M,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
3FBZ,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
3FCK,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,No
3G85,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3GCT,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
3GM6,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
3GX8,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
3H6S,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
3HW9,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Abstain,"Kira Smith",Yes
3J6K,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
3JFM,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
3JSC,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
3JZQ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3KF2,Abstain,Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Kira Smith",Yes
3KKD,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3KPY,"Adam Templer",Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Yes
3MR4,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
3NB3,"Adam Templer",Yes,Abstain,Abstain,Abstain,Abstain,Yes
3NHK,"Adam Templer",Yes,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
3NP7,"Becky Goldberg",Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Yes
3NSB,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3PMM,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
3Q3Z,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3QF9,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Abstain
3QJD,Abstain,Abstain,Abstain,Abstain,Abstain,"Kira Smith",Yes
3QMV,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3QR6,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,Abstain,Yes
3R4Q,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3RQ6,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3RZN,Abstain,Yes,"Kieran Cousins","Patrick O’Donnell",Abstain,Abstain,Yes
3T78,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3TB8,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
3TFG,"Adam Templer",No,"Kieran Cousins","Kia Kouyoumjian",Yes,Abstain,Yes
3TGS,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
3TY4,"Becky Goldberg",Yes,Abstain,Abstain,Yes,Abstain,Yes
3V6F,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
3V7V,"Adam Templer",Yes,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
3VBQ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
3VRH,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
3VXZ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
3WT6,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
3XBM,"Adam Templer",Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Abstain
3XYB,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",No
3XZ2,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
3Y66,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
3YGM,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
3YHQ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
3YP2,"Adam Templer",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
3ZHR,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Patricia Neijens",Yes
3ZK5,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
4274,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
428C,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Abstain
437P,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
448Z,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
44HX,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
44TP,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
453F,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Kira Smith",Yes
458H,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
45BT,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
45DD,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
46HB,"Adam Templer",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",No
47DG,"Becky Goldberg",Abstain,"Kieran Cousins","Patrick O’Donnell",Yes,Abstain,Yes
48Y5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
494N,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",Yes
49QP,"Adam Templer",No,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",No
4B4F,"Adam Templer",Yes,Abstain,"Patrick O’Donnell",Yes,"Patricia Neijens",Yes
4BQG,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Abstain
4BQM,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
4C2X,"Adam Templer",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
4CTK,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
4CVD,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
4CWT,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
4DCY,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
4DK8,Abstain,Yes,Abstain,Abstain,Abstain,"Patricia Neijens",Abstain
4F73,Abstain,Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
4FDJ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",Yes
4FVY,"Adam Templer",Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
4FZF,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
4GJ6,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
4GQB,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
4JGH,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
4K58,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
4KRK,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4KSW,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
4M9R,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,"Patricia Neijens",Abstain
4MT7,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4MTH,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
4P3B,"Adam Templer",Abstain,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
4PCX,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
4PCZ,"Adam Templer",Abstain,Abstain,"Patrick O’Donnell",Yes,Abstain,Yes
4PN8,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
4PRZ,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4PX3,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
4Q5Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4Q8C,"Adam Templer",Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Abstain
4QHV,Abstain,No,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,Abstain,No
4QYW,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4R65,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
4S42,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
4TMQ,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
4VBR,Abstain,Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
4WXP,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
4X2G,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
4X5G,Abstain,Yes,Abstain,Abstain,Yes,Abstain,No
4XK3,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
4XKH,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Yes
4ZCN,"Becky Goldberg",No,"Kieran Cousins","Patrick O’Donnell",No,"Kira Smith",No
4ZTP,Abstain,No,Abstain,Abstain,No,Abstain,No
53S3,Abstain,Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
54QM,Abstain,Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
56GR,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Patricia Neijens",Yes
5739,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
574K,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
57JG,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
58P3,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
598N,"Adam Templer",Abstain,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",Abstain
5B8Q,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
5DRJ,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,Abstain,Yes
5FPW,"Becky Goldberg",Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Abstain
5G4S,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5GFZ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Yes
5GMN,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Yes
5GPJ,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
5GQ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5H33,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,Abstain,Yes
5J5H,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Yes
5J6S,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
5JGD,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",No
5KQ9,"Becky Goldberg",Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Yes
5KWH,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Neijens",Abstain
5M9F,"Adam Templer",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Patricia Neijens",Yes
5MCK,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Yes
5MMP,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
5MRM,"Becky Goldberg",Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Yes
5N6W,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
5NBB,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
5NDG,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
5NX8,Abstain,Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
5PQJ,"Adam Templer",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5Q2F,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,Abstain,Yes
5R82,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
5R8C,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
5RBB,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
5RDQ,"Becky Goldberg",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
5RKD,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Patricia Neijens",Yes
5RNX,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
5RYY,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",No,"Kira Smith",Yes
5RZB,Abstain,Abstain,Abstain,"Patrick O’Donnell",Abstain,"Kira Smith",Abstain
5S9F,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
5SFP,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
5SR3,"Adam Templer",No,"Kieran Cousins","Patrick O’Donnell",No,Abstain,No
5T8H,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
5TK2,"Adam Templer",Yes,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
5TNC,Abstain,Abstain,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
5VRQ,"Adam Templer",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,Abstain,Abstain
5VZG,"Adam Templer",No,"Kieran Cousins",Abstain,No,"Kira Smith",Abstain
5VZH,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
5W2Y,"Becky Goldberg",Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
5WZ2,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Yes
5WZ6,"Adam Templer",No,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Patricia Neijens",No
5X5D,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
5XNH,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
5YJ3,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5Z4Q,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
5ZCP,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
5ZQK,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
5ZW7,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
62BH,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Yes
62QN,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
