Receipt,"President - Jacob Greenspon","VP Academic - Gabriel Gilling","VP Communications","VP Social - Christine Koppenaal","VP External - Becky Goldberg","VP Internal","Arts Representative to SSMU","Question regarding the Arts Internship Office Fee","Follow-up question regarding Arts Internship Office Fee","Question Regarding Strengthening the Mandate of the Event Planning and Implementation Committee","Question Regarding AUS Equity Committee"
2BWG,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Samiha Sharif, Egor Fedorov, Lexi Michaud",No,Yes,Yes,Yes
2BZ6,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Samiha Sharif, Robin Nyamekye",Yes,Yes,Abstain,Yes
2CRF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Egor Fedorov",Yes,Yes,Abstain,Abstain
2CXV,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita, Lexi Michaud, Egor Fedorov",Yes,Yes,Yes,Yes
2DFT,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif",No,No,Yes,Yes
2FYH,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Yes,Yes,Yes,Yes
2GBV,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Charles Keita, Lexi Michaud",No,Yes,Yes,Yes
2GDR,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,"Maria Vedeshkina","Adam Templer",No,Yes,Abstain,Abstain
2GVK,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
2H6C,Approve,Approve,Abstain,Approve,Approve,Abstain,"Egor Fedorov",Yes,Yes,Abstain,Abstain
2H97,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Robin Nyamekye, Egor Fedorov",Yes,Yes,Yes,Yes
2HBW,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Yes,Yes,Abstain
2HG7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2HNR,Approve,Approve,"Thomas Cole Baron",Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
2HSN,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Yes
2JYT,Abstain,Abstain,"Thomas Cole Baron",Abstain,Abstain,"Maria Vedeshkina","Samiha Sharif, Charles Keita, Robin Nyamekye",No,No,Abstain,Abstain
2K8P,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Yes
2MDN,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
2NZR,Abstain,Abstain,Abstain,Approve,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
2PPG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud",Yes,Yes,Yes,Yes
2PVR,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud, Samiha Sharif, Robin Nyamekye",Yes,Yes,Abstain,Abstain
2Q6F,Approve,Approve,Abstain,Approve,Approve,Abstain,"Robin Nyamekye, Samiha Sharif",Abstain,Abstain,Abstain,Abstain
2QJ5,Disapprove,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif, Robin Nyamekye, Adam Templer",Abstain,Abstain,Abstain,Abstain
2QMD,Approve,Approve,"Thomas Cole Baron",Approve,Approve,Abstain,Abstain,No,Yes,Yes,Yes
2R2Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2RCF,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,"Robin Nyamekye",Yes,Yes,Yes,Yes
2SMC,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,"Maria Vedeshkina","Robin Nyamekye, Adam Templer, Samiha Sharif",Yes,Yes,Yes,Yes
2TJT,Abstain,Abstain,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Lexi Michaud, Adam Templer",Abstain,Abstain,Abstain,Yes
2TR4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lexi Michaud",Yes,Yes,Abstain,Abstain
2TXS,Approve,Abstain,Abstain,Abstain,Abstain,"Maria Vedeshkina",Abstain,Yes,Abstain,Abstain,Abstain
2VGY,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Lexi Michaud",No,No,Abstain,Abstain
2VHZ,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,,Abstain,Yes,Yes,Abstain
2VJY,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Abstain,Abstain,Yes,Abstain
2WP5,Abstain,Abstain,"Elaine Patterson",Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
2WQK,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Adam Templer, Egor Fedorov",Abstain,Abstain,Yes,Abstain
2X9Y,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Adam Templer, Charles Keita",Yes,Yes,Yes,Yes
2XZW,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Abstain
2YBD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
2YP8,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Charles Keita, Samiha Sharif, Egor Fedorov",Yes,Yes,Yes,Yes
2Z47,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Yes,Yes,Yes,Yes
2ZHC,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Charles Keita, Lexi Michaud",Yes,Yes,Yes,Yes
2ZJH,Approve,Approve,"Thomas Cole Baron",Abstain,Disapprove,"Ali Taghva","Robin Nyamekye, Samiha Sharif",Yes,Yes,Abstain,Abstain
32J8,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
32NN,Abstain,Approve,"Thomas Cole Baron",Approve,Abstain,"Maria Vedeshkina",,Abstain,Yes,Yes,Yes
32RT,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
33BT,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Samiha Sharif",No,No,Abstain,Yes
33D7,Disapprove,Disapprove,"Thomas Cole Baron",Disapprove,Disapprove,"Ali Taghva","Charles Keita",No,No,No,Yes
33MZ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",Yes,Yes,Abstain,Abstain
348K,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita",No,No,Yes,Yes
34DC,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,No,Abstain,Abstain,Abstain
34KM,Approve,Abstain,"Elaine Patterson",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
3572,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,"Adam Templer",No,No,No,No
35ZH,Abstain,Abstain,Abstain,Abstain,Disapprove,Abstain,Abstain,No,No,No,Abstain
35ZQ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Adam Templer",Yes,Yes,Abstain,No
36VM,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,No,Yes
36VT,Approve,Abstain,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Abstain,Abstain,Abstain,Abstain
372N,Approve,Disapprove,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer",Yes,Yes,Abstain,Abstain
37TV,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Robin Nyamekye, Adam Templer",Yes,Yes,Yes,Abstain
38DG,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,"Adam Templer, Samiha Sharif",Yes,Yes,Yes,Yes
3B2H,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Abstain,Abstain,Yes
3BF4,Abstain,Abstain,"Elaine Patterson",Abstain,Disapprove,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3BYJ,Disapprove,Disapprove,Abstain,Disapprove,Disapprove,Abstain,,No,Abstain,No,No
3C5K,Abstain,Abstain,"Elaine Patterson",Abstain,Abstain,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,Abstain
3CDG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
3CXD,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Yes,Yes,Yes
3CZH,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Charles Keita, Samiha Sharif",Yes,Yes,Yes,Yes
3D9R,Disapprove,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Egor Fedorov",Yes,Yes,Yes,Abstain
3DR6,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Samiha Sharif",Yes,Yes,Yes,Yes
3DRY,Disapprove,Approve,Abstain,Approve,Abstain,"Maria Vedeshkina","Lexi Michaud",Yes,Abstain,Abstain,Yes
3DVX,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita, Samiha Sharif, Robin Nyamekye",No,Yes,Abstain,Yes
3FNX,Approve,Approve,Abstain,Abstain,Abstain,"Maria Vedeshkina","Adam Templer",Yes,Yes,Yes,Yes
3FSS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
3FSW,Abstain,Disapprove,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No
3H7P,Abstain,Abstain,Abstain,Abstain,Abstain,"Maria Vedeshkina",,Yes,Abstain,Abstain,Abstain
3JGN,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,"Adam Templer",No,Yes,Abstain,Abstain
3KS5,Approve,Abstain,"Elaine Patterson",Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Abstain,Abstain
3KTF,Approve,Abstain,Abstain,Approve,Abstain,"Maria Vedeshkina",,No,No,No,Yes
3NJF,Approve,Approve,"Thomas Cole Baron",Abstain,Abstain,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Charles Keita",Abstain,Yes,Yes,Yes
3NZ4,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina",,Abstain,Abstain,Abstain,Abstain
3QC2,Approve,Abstain,"Thomas Cole Baron",Approve,Disapprove,"Ali Taghva","Lexi Michaud, Charles Keita, Egor Fedorov",Yes,No,No,No
3QHN,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QHP,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,"Robin Nyamekye, Samiha Sharif",Yes,Abstain,Abstain,Abstain
3QN4,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,"Robin Nyamekye",Yes,Yes,Yes,Yes
3QRQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Egor Fedorov",Yes,Yes,Yes,Yes
3RBG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita, Lexi Michaud, Adam Templer",Yes,Yes,Yes,Abstain
3SFK,Disapprove,Approve,Abstain,Abstain,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
3SMF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
3T2S,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",,Yes,Abstain,Yes,Yes
3T4J,Disapprove,Abstain,"Elaine Patterson",Abstain,Approve,"Ali Taghva","Egor Fedorov, Adam Templer, Lexi Michaud",Yes,Yes,No,Yes
3TC7,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
3TDT,Approve,Approve,"Thomas Cole Baron",Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
3TWF,Approve,Abstain,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Robin Nyamekye, Egor Fedorov, Lexi Michaud",Yes,Yes,Abstain,Abstain
3VHN,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,No,Yes,Abstain,Abstain
3VP5,Abstain,Approve,"Thomas Cole Baron",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3WNW,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif, Robin Nyamekye, Lexi Michaud",No,Yes,Yes,Yes
3Y6X,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Charles Keita",Yes,Yes,Yes,Yes
3Y7N,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Charles Keita, Lexi Michaud, Samiha Sharif",Yes,Yes,Abstain,Abstain
3YGW,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Samiha Sharif, Egor Fedorov",Yes,Yes,Abstain,Abstain
3YM9,Abstain,Approve,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
3YMX,Abstain,Abstain,"Thomas Cole Baron",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3YPQ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Robin Nyamekye, Adam Templer, Lexi Michaud",No,No,Yes,Yes
3YQM,Approve,Approve,Abstain,Approve,Approve,"Ali Taghva","Egor Fedorov",Abstain,Abstain,Yes,Abstain
3ZPB,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",,Yes,Yes,Yes,Yes
42N6,Approve,Abstain,"Elaine Patterson",Abstain,Approve,Abstain,Abstain,No,Abstain,Abstain,Yes
42SG,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
4392,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif",Yes,Yes,Abstain,Abstain
475Y,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,No,No,Yes,Yes
47BT,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
47JV,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Yes
47R4,Abstain,Approve,"Elaine Patterson",Approve,Disapprove,"Maria Vedeshkina","Charles Keita, Robin Nyamekye, Lexi Michaud",Yes,Yes,Yes,Yes
47VV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
47YP,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Yes
495G,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Samiha Sharif, Lexi Michaud, Egor Fedorov",Abstain,Abstain,Yes,Yes
497Z,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",No,No,Abstain,Abstain
49JX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
49RB,Approve,Disapprove,"Thomas Cole Baron",Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
4B2N,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Samiha Sharif, Charles Keita, Egor Fedorov",No,Yes,Yes,Yes
4B9C,Approve,Abstain,Abstain,Approve,Approve,"Maria Vedeshkina",Abstain,No,Abstain,Abstain,Abstain
4B9P,Abstain,Abstain,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Abstain
4BSP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Abstain
4BVC,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Adam Templer, Egor Fedorov, Samiha Sharif",No,Yes,Abstain,Abstain
4BVR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
4BXG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Robin Nyamekye, Samiha Sharif, Egor Fedorov",Abstain,Abstain,Yes,No
4BZD,Approve,Approve,Abstain,Approve,Approve,"Ali Taghva",,Yes,Yes,Yes,Abstain
4CVR,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Abstain,Abstain
4CWF,Abstain,Approve,Abstain,Abstain,Disapprove,Abstain,Abstain,No,No,Abstain,Abstain
4DJK,Approve,Approve,"Elaine Patterson",Approve,Disapprove,"Maria Vedeshkina","Charles Keita",Abstain,Abstain,No,Abstain
4DTD,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita, Robin Nyamekye",Abstain,Abstain,Yes,Yes
4FCK,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Samiha Sharif, Robin Nyamekye",No,Yes,Yes,Yes
4FH2,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,"Adam Templer",Abstain,Abstain,Abstain,Abstain
4FHP,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Samiha Sharif",No,Yes,Yes,Yes
4FKP,Approve,Disapprove,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Charles Keita",Yes,Yes,Yes,Abstain
4G6P,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Yes,Yes,Yes,Yes
4GR5,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,No,No,Yes,Abstain
4HPW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Egor Fedorov",Abstain,Abstain,Abstain,Abstain
4JMG,Approve,Approve,Abstain,Abstain,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
4JTS,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
4KN2,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,No,No,Yes,Yes
4KVX,Abstain,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva",,Abstain,Yes,Yes,No
4M9X,Abstain,Abstain,"Elaine Patterson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4NDM,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Yes,Yes,Yes,Yes
4NR5,Disapprove,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Adam Templer, Lexi Michaud",Yes,Yes,Yes,Yes
4NRM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
4PBF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Samiha Sharif, Robin Nyamekye",No,Abstain,Abstain,Abstain
4PPF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
4PXY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
4Q7D,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer",Yes,Yes,Yes,Yes
4RJQ,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,Abstain,Abstain,Abstain,Yes,Yes,Yes
4RMW,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye, Egor Fedorov",No,Abstain,Abstain,Yes
4RPZ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,No,No,Abstain,No
4T4B,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
4V74,Approve,Approve,"Elaine Patterson",Abstain,Approve,"Ali Taghva","Robin Nyamekye, Samiha Sharif, Egor Fedorov",Abstain,Abstain,Abstain,Abstain
4WMS,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,"Maria Vedeshkina","Adam Templer, Charles Keita, Samiha Sharif",Yes,Yes,Abstain,Yes
4WR7,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
4XF3,Disapprove,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Yes,Yes,No
4Z3M,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",No,Yes,Yes,Yes
4ZDR,Abstain,Abstain,"Elaine Patterson",Abstain,Disapprove,Abstain,"Egor Fedorov, Robin Nyamekye",Yes,Abstain,No,Abstain
525R,Disapprove,Abstain,"Thomas Cole Baron",Abstain,Disapprove,Abstain,"Lexi Michaud, Samiha Sharif, Charles Keita",Yes,Abstain,Abstain,No
52KG,Approve,Approve,Abstain,Approve,Approve,Abstain,"Lexi Michaud",Yes,Yes,Yes,Yes
5327,Approve,Disapprove,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer",No,No,No,Abstain
53T3,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Egor Fedorov, Lexi Michaud",Yes,Yes,Yes,Yes
55DF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Adam Templer, Egor Fedorov, Samiha Sharif",Yes,Yes,Yes,Yes
566B,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Robin Nyamekye",Yes,Yes,Yes,Yes
5698,Abstain,Abstain,"Elaine Patterson",Abstain,Abstain,"Maria Vedeshkina","Egor Fedorov",Yes,Yes,Yes,Abstain
56F3,Approve,Approve,"Thomas Cole Baron",Approve,Abstain,"Maria Vedeshkina","Egor Fedorov, Lexi Michaud",Yes,Yes,No,Yes
56F8,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Egor Fedorov, Lexi Michaud, Robin Nyamekye",Yes,Abstain,Yes,Yes
56PV,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Samiha Sharif",Yes,Yes,Abstain,Yes
5789,Disapprove,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Egor Fedorov, Lexi Michaud",Abstain,Abstain,Abstain,No
57MT,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Adam Templer, Samiha Sharif",Yes,Yes,Yes,Yes
584J,Approve,Approve,Abstain,Approve,Abstain,"Ali Taghva","Egor Fedorov, Robin Nyamekye, Lexi Michaud",No,Yes,Yes,Yes
58KC,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
59VM,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
5BCG,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Samiha Sharif",Yes,Abstain,Abstain,Yes
5BHX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
5BT9,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,"Adam Templer",Yes,Abstain,Abstain,Abstain
5BZD,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Lexi Michaud, Samiha Sharif",Yes,Yes,Yes,Yes
5C53,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
5C6V,Abstain,Approve,Abstain,Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,Abstain
5CF8,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Charles Keita, Egor Fedorov",Yes,Yes,Yes,Yes
5D4P,Approve,Approve,"Elaine Patterson",Disapprove,Approve,"Maria Vedeshkina",Abstain,No,Yes,Yes,Abstain
