Receipt,"Arts Representative to SSMU","Arts Senator"
3DTW,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Madeline Wilson"
3F2C,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Sebastien Oudin-Filipecki, Kaitlin Wong"
3G3T,"Garima Karia","Maeve Botham"
3GDD,"Andrew Figueiredo, Ana Paula Sanchez, Ashley Schulman","Madeline Wilson, Kaitlin Wong"
3GH6,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
3HWH,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Anisah Shah, Maeve Botham"
3K7F,"Andrew Figueiredo",Abstain
3KBY,"Andrew Figueiredo","Anisah Shah"
3KSQ,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
3M2B,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
3M8M,"Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
3N2R,"Garima Karia","Maeve Botham"
3N7X,"Ana Paula Sanchez","Maeve Botham"
3P2B,"Garima Karia, Ana Paula Sanchez",Abstain
3P5H,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Maeve Botham, Sebastien Oudin-Filipecki"
3QN8,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Anisah Shah, Madeline Wilson"
3QQV,"Ana Paula Sanchez","Anisah Shah"
3S4H,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
3SDF,"Andrew Figueiredo, Garima Karia, Katerina Busuttil","Madeline Wilson, Maeve Botham"
3SF9,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
3SFD,Abstain,Abstain
3SVW,Abstain,Abstain
3SZW,"Katerina Busuttil",Abstain
3TRZ,"Ana Paula Sanchez, Andrew Figueiredo","Madeline Wilson"
3VDW,"Ashley Schulman, Andrew Figueiredo, Ana Paula Sanchez",Abstain
3VH9,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
3W4P,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
3W99,"Andrew Figueiredo","Madeline Wilson"
3XSJ,Abstain,Abstain
3Y7Q,"Garima Karia, Ashley Schulman","Maeve Botham, Sebastien Oudin-Filipecki"
3YT7,"Ashley Schulman, Garima Karia, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
3YW6,"Ashley Schulman",Abstain
3ZGZ,"Ashley Schulman","Sebastien Oudin-Filipecki"
427R,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
428K,"Katerina Busuttil, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
429F,"Ana Paula Sanchez, Katerina Busuttil, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
435G,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Anisah Shah, Maeve Botham"
4373,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
43FP,"Andrew Figueiredo","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
444Z,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
44M4,"Garima Karia","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
454P,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
45VP,"Katerina Busuttil, Andrew Figueiredo, Garima Karia","Sebastien Oudin-Filipecki, Madeline Wilson"
469H,"Andrew Figueiredo",Abstain
46BH,Abstain,"Madeline Wilson, Maeve Botham"
46BV,"Ana Paula Sanchez","Maeve Botham"
476G,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
47D4,"Ana Paula Sanchez","Maeve Botham"
49MY,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
49N3,"Garima Karia, Katerina Busuttil, Ashley Schulman","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
49SK,"Ashley Schulman, Andrew Figueiredo","Kaitlin Wong"
49ZT,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Anisah Shah, Madeline Wilson"
4B8S,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Maeve Botham, Sebastien Oudin-Filipecki"
4BVY,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
4BZ5,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
4G8S,Abstain,Abstain
4G96,"Ana Paula Sanchez, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
4HJM,"Garima Karia","Sebastien Oudin-Filipecki, Maeve Botham"
4JF8,"Garima Karia","Sebastien Oudin-Filipecki"
4KNC,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Madeline Wilson, Maeve Botham"
4MWM,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Sebastien Oudin-Filipecki, Anisah Shah"
4NV2,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
4NVZ,"Garima Karia","Kaitlin Wong"
4NW2,"Andrew Figueiredo, Ashley Schulman",Abstain
4PPN,"Ana Paula Sanchez","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
4PZJ,"Ashley Schulman, Garima Karia",Abstain
4Q2W,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
4Q64,Abstain,Abstain
4RGX,"Katerina Busuttil, Andrew Figueiredo, Ashley Schulman","Madeline Wilson, Maeve Botham"
4RNZ,Abstain,"Sebastien Oudin-Filipecki"
4TKD,"Garima Karia","Madeline Wilson"
4TQ2,"Ashley Schulman",Abstain
4VJ6,"Andrew Figueiredo, Ana Paula Sanchez","Sebastien Oudin-Filipecki"
4WN2,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Madeline Wilson, Maeve Botham"
4WRH,"Garima Karia, Katerina Busuttil, Andrew Figueiredo","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
4WS9,"Andrew Figueiredo","Kaitlin Wong"
4X5W,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
4XF4,"Andrew Figueiredo, Garima Karia","Madeline Wilson, Kaitlin Wong"
4XSK,"Ana Paula Sanchez","Maeve Botham"
4XX6,"Andrew Figueiredo","Kaitlin Wong, Madeline Wilson"
4ZWS,"Ana Paula Sanchez, Andrew Figueiredo, Ashley Schulman","Anisah Shah, Maeve Botham"
52GG,"Ana Paula Sanchez","Anisah Shah"
52VF,Abstain,"Sebastien Oudin-Filipecki"
52ZZ,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
54FH,Abstain,Abstain
54YB,"Ashley Schulman","Sebastien Oudin-Filipecki, Madeline Wilson"
553P,"Andrew Figueiredo","Kaitlin Wong"
556V,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
5583,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
55WJ,"Garima Karia, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
5669,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Sebastien Oudin-Filipecki"
56DS,"Ashley Schulman",Abstain
56HC,"Ana Paula Sanchez, Ashley Schulman, Garima Karia","Maeve Botham"
57GD,Abstain,"Anisah Shah, Sebastien Oudin-Filipecki"
57PM,"Garima Karia","Sebastien Oudin-Filipecki"
59HG,"Katerina Busuttil",Abstain
59M8,Abstain,Abstain
5BYB,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
5C43,"Ashley Schulman","Sebastien Oudin-Filipecki"
5CKD,"Katerina Busuttil",Abstain
5CKY,Abstain,Abstain
5D4K,"Andrew Figueiredo","Kaitlin Wong"
5D87,"Ana Paula Sanchez","Sebastien Oudin-Filipecki"
5DRK,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
5DTT,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
5FHZ,"Ashley Schulman",Abstain
5FMN,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Madeline Wilson, Kaitlin Wong"
5FYB,"Ana Paula Sanchez","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
5GGC,"Garima Karia","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
5GMX,"Ana Paula Sanchez","Anisah Shah"
5HRD,"Ana Paula Sanchez, Andrew Figueiredo","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
5JVQ,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
5KVY,Abstain,"Sebastien Oudin-Filipecki"
5M4N,"Ana Paula Sanchez, Andrew Figueiredo, Ashley Schulman","Sebastien Oudin-Filipecki, Madeline Wilson"
5NQQ,"Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
5NWM,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Madeline Wilson, Anisah Shah"
5P47,"Garima Karia","Madeline Wilson"
5PC5,"Ana Paula Sanchez","Kaitlin Wong, Madeline Wilson"
5Q4G,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
5RDS,"Katerina Busuttil, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
5RGF,"Andrew Figueiredo, Ashley Schulman","Sebastien Oudin-Filipecki, Anisah Shah"
5SGT,"Ana Paula Sanchez, Ashley Schulman, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
5TZG,"Katerina Busuttil, Ana Paula Sanchez, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
5XBK,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
5Y8K,"Ana Paula Sanchez","Maeve Botham"
5Z6S,"Andrew Figueiredo",Abstain
5Z8V,"Ana Paula Sanchez, Andrew Figueiredo, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
5ZT5,"Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
63T5,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Maeve Botham, Anisah Shah"
6462,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Sebastien Oudin-Filipecki, Kaitlin Wong"
64GJ,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
64H9,"Ashley Schulman, Katerina Busuttil, Ana Paula Sanchez","Maeve Botham, Kaitlin Wong"
64NW,"Garima Karia, Ana Paula Sanchez","Maeve Botham, Anisah Shah"
64YJ,"Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
65VH,"Ashley Schulman",Abstain
663K,"Andrew Figueiredo, Garima Karia","Kaitlin Wong"
667Q,"Ashley Schulman, Andrew Figueiredo",Abstain
66PC,"Ana Paula Sanchez, Ashley Schulman, Garima Karia","Maeve Botham, Anisah Shah"
67FH,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Madeline Wilson, Sebastien Oudin-Filipecki"
68MD,"Garima Karia",Abstain
694V,"Ashley Schulman, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
6BZ5,Abstain,"Kaitlin Wong"
6CB2,"Katerina Busuttil, Ashley Schulman, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
6CRW,"Ana Paula Sanchez, Garima Karia","Maeve Botham, Kaitlin Wong"
6D3V,"Andrew Figueiredo, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
6F2Z,"Katerina Busuttil, Ashley Schulman, Ana Paula Sanchez",Abstain
6FFQ,"Andrew Figueiredo","Madeline Wilson"
6G7G,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
6GB4,"Ashley Schulman",Abstain
6GXP,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Kaitlin Wong, Maeve Botham"
6GXR,"Ana Paula Sanchez","Sebastien Oudin-Filipecki, Kaitlin Wong"
6H2C,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
6HZ3,"Andrew Figueiredo, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
6JX6,"Andrew Figueiredo","Madeline Wilson"
6KG2,"Garima Karia","Anisah Shah, Madeline Wilson"
6KKF,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
6MYX,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
6N32,"Andrew Figueiredo","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
6N39,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Anisah Shah, Maeve Botham"
6N6J,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
6NPN,Abstain,Abstain
6NVY,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
6PTP,"Garima Karia","Maeve Botham"
6PVM,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
6QPS,Abstain,Abstain
6R6B,"Garima Karia","Kaitlin Wong"
6RJV,"Ana Paula Sanchez","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
6RW5,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki, Kaitlin Wong"
6SJY,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
6TFR,Abstain,"Sebastien Oudin-Filipecki"
6W4K,"Andrew Figueiredo, Ana Paula Sanchez, Ashley Schulman",Abstain
6WPB,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
6WXM,"Ana Paula Sanchez, Garima Karia","Maeve Botham, Anisah Shah"
6X4T,"Katerina Busuttil, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Anisah Shah"
6X78,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Madeline Wilson"
6YPK,"Garima Karia","Sebastien Oudin-Filipecki"
6YQG,"Andrew Figueiredo","Kaitlin Wong"
6Z3K,Abstain,Abstain
6ZBF,"Garima Karia",Abstain
6ZGV,"Ana Paula Sanchez, Ashley Schulman, Garima Karia","Sebastien Oudin-Filipecki, Maeve Botham"
6ZTK,"Garima Karia","Sebastien Oudin-Filipecki"
6ZZQ,"Garima Karia",Abstain
736Z,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Kaitlin Wong, Madeline Wilson"
7392,"Ashley Schulman",Abstain
73D5,"Garima Karia","Maeve Botham"
73KY,Abstain,"Sebastien Oudin-Filipecki"
73PQ,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Anisah Shah, Sebastien Oudin-Filipecki"
75NW,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
76CS,"Andrew Figueiredo, Ana Paula Sanchez, Ashley Schulman","Kaitlin Wong, Sebastien Oudin-Filipecki"
76JX,"Ana Paula Sanchez","Maeve Botham"
76P9,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Maeve Botham, Sebastien Oudin-Filipecki"
77M7,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
78QH,"Garima Karia",Abstain
79Z5,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
7BR6,Abstain,"Kaitlin Wong"
7C57,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
7CCK,Abstain,Abstain
7CK7,"Katerina Busuttil","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
7CTK,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
7D6H,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
7DJH,"Ashley Schulman","Kaitlin Wong"
7DT6,"Ana Paula Sanchez","Maeve Botham"
7DTH,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
7FGF,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Maeve Botham, Anisah Shah"
7FMV,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Kaitlin Wong"
7G63,"Katerina Busuttil, Garima Karia","Anisah Shah, Madeline Wilson"
7GVW,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
7HRH,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Kaitlin Wong"
7HYT,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Maeve Botham, Anisah Shah"
7J7K,"Ana Paula Sanchez","Maeve Botham"
7K43,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson"
7K6Q,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Kaitlin Wong, Madeline Wilson"
7KGK,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia",Abstain
7KVP,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
7MJD,"Andrew Figueiredo",Abstain
7NQY,Abstain,"Sebastien Oudin-Filipecki"
7NTV,"Garima Karia",Abstain
7NTW,"Andrew Figueiredo, Garima Karia, Katerina Busuttil","Anisah Shah, Madeline Wilson"
7QRM,Abstain,Abstain
7R7M,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
7T35,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
7V9B,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Maeve Botham, Kaitlin Wong"
7VJC,"Andrew Figueiredo, Katerina Busuttil, Ashley Schulman","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
7VSP,Abstain,"Kaitlin Wong"
7VYR,"Ana Paula Sanchez, Garima Karia","Maeve Botham, Sebastien Oudin-Filipecki"
7WGZ,"Garima Karia","Kaitlin Wong"
7WYY,"Katerina Busuttil, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
7X39,"Ashley Schulman","Madeline Wilson"
7X44,"Garima Karia, Ana Paula Sanchez","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
7YDF,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
7YYZ,"Katerina Busuttil, Ashley Schulman, Garima Karia","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
82P9,"Ashley Schulman","Madeline Wilson"
83KB,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Anisah Shah, Maeve Botham"
84BN,"Ashley Schulman, Katerina Busuttil","Kaitlin Wong, Sebastien Oudin-Filipecki"
84G8,"Andrew Figueiredo, Ana Paula Sanchez",Abstain
86BW,"Ana Paula Sanchez","Anisah Shah, Maeve Botham"
87HR,"Andrew Figueiredo, Katerina Busuttil, Ashley Schulman","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
883B,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
898J,"Katerina Busuttil, Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Maeve Botham"
8C2V,Abstain,Abstain
8CBW,Abstain,Abstain
8CHR,"Ana Paula Sanchez, Ashley Schulman, Katerina Busuttil","Sebastien Oudin-Filipecki, Kaitlin Wong"
8CJ5,"Ashley Schulman",Abstain
8CPW,Abstain,Abstain
8D8P,"Garima Karia","Sebastien Oudin-Filipecki"
8DTY,"Katerina Busuttil","Maeve Botham"
8HZ6,"Ana Paula Sanchez, Garima Karia","Madeline Wilson, Maeve Botham"
8JQ2,"Andrew Figueiredo",Abstain
8JYJ,"Katerina Busuttil",Abstain
8K42,"Katerina Busuttil",Abstain
8M86,Abstain,Abstain
8PBJ,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
8Q3T,"Ashley Schulman","Sebastien Oudin-Filipecki"
8Q6T,"Andrew Figueiredo","Kaitlin Wong"
8QYY,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
8R49,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
8RTR,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Sebastien Oudin-Filipecki, Madeline Wilson"
8SVQ,"Garima Karia","Sebastien Oudin-Filipecki"
8T3W,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Maeve Botham"
8TS3,"Garima Karia","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
