Receipt,"Question Regarding the Amendment of Executive Portfolio Mandate in the AUS Constitution","Question for Constitutional Amendment Regarding FEARC","Question regarding the Renewal and Reduction of the Arts Computer Lab Fee","Question regarding Hiring of an AUS Executive Assistant"
562P,Yes,Abstain,Yes,No
575K,Yes,Yes,Yes,Yes
59KV,Yes,Yes,Yes,Yes
59WN,Yes,Yes,Yes,Yes
5CDD,Yes,Abstain,No,Abstain
5DY3,Yes,Yes,Yes,Yes
5F8J,No,Yes,Yes,No
5FVX,Abstain,Abstain,No,Yes
5GR9,Yes,Yes,Yes,Yes
5GTP,Yes,Yes,Yes,Yes
5HWJ,Yes,Yes,Yes,Yes
5JGK,Yes,Yes,Yes,No
5MDH,Abstain,Abstain,Yes,Yes
5MV7,Yes,Yes,Yes,Yes
5MY2,Abstain,Abstain,No,Abstain
5PDW,No,Yes,Yes,Abstain
5TCS,Yes,No,Yes,No
5TN3,Yes,Yes,No,Yes
5TSV,Yes,Yes,Abstain,Abstain
5VHR,Yes,Yes,Abstain,Abstain
5VJN,Yes,Yes,Yes,Yes
5Y2M,Yes,Yes,Yes,Yes
62TB,Yes,Abstain,Yes,Yes
632Z,Yes,No,Yes,Yes
635V,Yes,Yes,No,Yes
63ZY,Abstain,Abstain,Abstain,Abstain
64FP,No,Yes,Yes,Yes
64N7,Abstain,Yes,Yes,Abstain
65MT,Yes,Yes,Yes,Yes
66YX,Abstain,Abstain,Yes,Yes
675D,Yes,Abstain,Abstain,Abstain
67GS,Yes,Yes,Yes,No
6BJ5,Yes,Yes,Yes,No
6GG7,Yes,Abstain,Yes,Yes
6GTK,Abstain,Abstain,Yes,Abstain
6HM7,Abstain,Yes,Yes,Yes
6KWW,Yes,Yes,No,No
6M6C,Abstain,Abstain,Abstain,Abstain
6NXK,Yes,Yes,Yes,Abstain
6PKJ,Yes,Yes,Yes,Yes
6QQS,Abstain,Abstain,Yes,No
6T59,Yes,Yes,Yes,Yes
6TSD,Yes,Yes,Yes,Yes
6V8F,No,No,No,No
6W8S,Yes,Yes,Yes,Yes
6WBP,Yes,Abstain,No,Yes
6WR9,Yes,Yes,Yes,Abstain
6WYT,Abstain,Yes,No,Yes
6YY5,Yes,Yes,Yes,Yes
72C5,No,No,No,No
75DH,Yes,Yes,Yes,Yes
77YF,Yes,Yes,Yes,Yes
77YG,Yes,Yes,Yes,Yes
79P7,No,No,Yes,Yes
7DJ4,Yes,Yes,Yes,Yes
7DVY,Abstain,Abstain,Abstain,Abstain
7G9D,Yes,Yes,Yes,Yes
7G9R,Yes,Yes,Yes,Yes
7KYD,Abstain,Abstain,Yes,Abstain
7KYW,Yes,Yes,Yes,Yes
7MCD,Yes,Yes,Yes,Yes
7NFB,Abstain,Abstain,Yes,No
7P2P,Abstain,Abstain,Yes,Abstain
7PPB,Yes,Yes,Yes,Yes
7PSV,Yes,Yes,Yes,Yes
7QC8,Abstain,Abstain,No,Abstain
7SBG,Yes,Yes,Yes,Yes
7T7H,No,No,No,No
7TDZ,Yes,Yes,Yes,Yes
7VQJ,Yes,Yes,Yes,Abstain
7W52,Yes,Yes,Yes,Yes
7WXK,Abstain,Abstain,Abstain,Abstain
7X4X,Yes,Abstain,No,No
8327,Yes,Yes,No,Yes
83SK,Abstain,Abstain,Yes,Abstain
83YP,Abstain,Yes,Yes,Yes
84KC,Abstain,Yes,Yes,Abstain
84TC,Yes,Yes,Yes,Yes
85FM,Yes,Yes,Yes,Yes
87F2,Yes,Abstain,Yes,Abstain
87GZ,Abstain,Abstain,Abstain,Abstain
8B8G,Yes,Yes,Yes,Yes
8BG8,Yes,Yes,Yes,Yes
8BS3,Abstain,Yes,Yes,Yes
8CCY,Yes,Yes,Yes,Yes
8D3P,Abstain,Yes,Yes,Yes
8F6P,Yes,Yes,Yes,Yes
8FBV,Abstain,Yes,No,Yes
8GY4,Abstain,Abstain,Abstain,Abstain
8H6P,Yes,Yes,Yes,No
8J2B,Yes,Abstain,No,Yes
8J7W,Yes,Yes,Yes,No
8JCW,Yes,Yes,Yes,Yes
8JRD,Abstain,Abstain,Yes,Abstain
8JW2,Yes,Yes,Yes,Yes
8PMK,Yes,Yes,No,Abstain
8QM6,Yes,Yes,Yes,Yes
8QPD,Yes,Yes,Yes,Abstain
8QW5,Yes,Yes,Yes,Yes
8R36,Abstain,Abstain,Abstain,Abstain
8T95,Abstain,Abstain,Yes,Yes
8V76,Yes,Yes,Yes,Yes
8VNT,No,No,No,No
8W59,Yes,Yes,Abstain,Yes
8XZK,Yes,Yes,Yes,Yes
8ZSH,Yes,Yes,Yes,Yes
92MQ,Yes,Yes,Yes,No
92P4,Yes,Abstain,Yes,Yes
94XN,Yes,Yes,Abstain,Yes
96TZ,Yes,Yes,Yes,Yes
9884,Yes,Abstain,Yes,Yes
98MD,Yes,Yes,Yes,Yes
98YB,Abstain,Abstain,Yes,Yes
99FT,Yes,Yes,No,Yes
9BYY,Yes,Yes,Yes,Yes
9D5P,Yes,Yes,Yes,Abstain
9DT8,Yes,Yes,Yes,Yes
9DZV,Yes,No,Yes,No
9FX9,Abstain,Abstain,Yes,No
9GCR,Yes,Yes,Yes,Yes
9GMB,Abstain,Abstain,Yes,Abstain
9H8F,Yes,Abstain,Yes,Yes
9HCN,Yes,Yes,Yes,Yes
9J7Z,Yes,Yes,Yes,Yes
9JN4,Abstain,Abstain,Yes,Abstain
9K74,Yes,Yes,Yes,Yes
9NVN,Abstain,Yes,Yes,Yes
9Q2C,Yes,Yes,No,Yes
9QCT,Abstain,Abstain,Abstain,Abstain
9SC5,Yes,Yes,No,No
9SC8,Yes,Yes,Yes,No
9TM6,No,No,No,No
9W3J,Yes,Yes,Yes,Yes
9XMZ,Yes,Yes,Yes,Yes
9XX4,Yes,Yes,No,Yes
9YDW,Yes,Yes,Yes,No
9YQD,Yes,Yes,Yes,Yes
9YQZ,Abstain,Abstain,Yes,No
9ZMR,Yes,Yes,No,Yes
9ZZ2,Yes,Yes,No,Yes
B22G,Yes,Abstain,Yes,Yes
B2P8,Yes,Yes,No,No
B3DS,Abstain,Abstain,No,Abstain
B3Q7,Yes,Abstain,Yes,Yes
B5MF,Yes,Abstain,Abstain,Abstain
B5YM,Abstain,No,Yes,No
B6NK,Abstain,Abstain,Yes,Yes
BC2F,Yes,Yes,Yes,Yes
BC89,Yes,Yes,Yes,Abstain
BCCM,Abstain,Abstain,Abstain,Abstain
BDV5,Yes,Yes,Yes,Yes
BGD9,Yes,Yes,No,Yes
BGQC,Yes,Yes,Yes,Yes
BH36,Yes,Yes,No,No
BJH9,Abstain,Abstain,Yes,Abstain
BJYD,Yes,Yes,Yes,Yes
BKN2,Yes,Yes,Yes,Abstain
BKRS,Yes,Yes,Yes,Yes
BKVB,Abstain,Abstain,Yes,Yes
BN3H,Yes,Yes,Yes,Yes
BNB9,Yes,Yes,Yes,Yes
BNNK,Abstain,Abstain,Abstain,Abstain
BPXS,Yes,Yes,Yes,Yes
BQSY,Yes,Yes,Yes,Yes
BRN5,Yes,Yes,Yes,Yes
BRNF,Yes,Yes,Yes,Yes
BRR6,Yes,Yes,Yes,Yes
BRRR,Yes,Yes,Yes,Abstain
BS48,Yes,Yes,Yes,Yes
BSQV,Yes,Yes,Yes,No
BSW8,Yes,Abstain,No,No
BSWQ,Yes,Abstain,Yes,Yes
BTCN,Yes,Yes,Yes,Yes
BTNV,Abstain,Abstain,Abstain,Abstain
BTTD,Yes,Yes,Yes,Yes
BTXZ,Abstain,Yes,Yes,Abstain
BV5P,Abstain,Abstain,Yes,Yes
BW9J,Yes,Yes,Yes,Yes
BWZV,Yes,No,Yes,No
BX9B,Yes,No,No,No
BXHB,Yes,Yes,Yes,Yes
BY65,Abstain,Abstain,Yes,No
C3CP,Yes,Yes,Abstain,No
C3FT,Yes,Yes,Yes,Yes
C3X2,Yes,Yes,Yes,Yes
C3XB,Abstain,Abstain,Abstain,Abstain
C4VP,Yes,Yes,Yes,Yes
C4XV,Yes,Yes,Yes,Abstain
C6BQ,Yes,Yes,Yes,Yes
C6Y6,Abstain,Abstain,Yes,Abstain
C7FV,Abstain,Yes,Yes,Yes
CBJK,Abstain,Abstain,Abstain,Abstain
CCYZ,Yes,Yes,Yes,Yes
CD8J,Yes,Yes,Yes,Yes
CDK7,No,No,Yes,Yes
CDKB,Yes,Abstain,Yes,Yes
CDMP,Abstain,Abstain,Yes,No
CDW5,Yes,Yes,Yes,Yes
CFSK,Abstain,Abstain,Yes,Abstain
CGBY,Yes,Abstain,Yes,Yes
CJ27,Abstain,Abstain,Abstain,Abstain
CKK8,Abstain,Yes,Yes,No
CKMN,Yes,Yes,Yes,Yes
CM8V,Yes,Yes,Yes,Yes
CMD5,Yes,Yes,No,Yes
CNR7,Abstain,Yes,Yes,Abstain
CNZ2,Abstain,Abstain,Yes,Yes
CQ6C,Abstain,Yes,Yes,Yes
CQPS,Abstain,Abstain,Yes,No
CR9T,Yes,Yes,Yes,Yes
CYR2,Yes,Abstain,Yes,Yes
CZKW,Abstain,Abstain,Abstain,Abstain
D2N3,Yes,Yes,Yes,Yes
D38B,Abstain,No,Yes,Yes
D4F5,No,No,No,No
D57C,Yes,Yes,Yes,Yes
D5FY,Abstain,Abstain,No,Yes
D73Y,Yes,Yes,Yes,Yes
D8X4,Abstain,Abstain,No,Abstain
DBJ8,Yes,Yes,Yes,Yes
DCPR,Abstain,Abstain,No,Abstain
DCYD,Abstain,Abstain,Abstain,Abstain
DD2J,Yes,Yes,Yes,Yes
DD9F,Abstain,Abstain,No,Abstain
DG99,Yes,Yes,Yes,Yes
DGGT,Yes,Yes,Yes,Yes
DGJS,Abstain,Yes,Yes,Yes
DGVT,Yes,Yes,Yes,Yes
DHFN,Yes,Yes,No,No
DHYV,Abstain,Abstain,Yes,Abstain
DJN5,Yes,Yes,Yes,Yes
DJYM,Yes,No,No,No
DKZG,Abstain,Abstain,Abstain,Abstain
DNH3,Yes,No,No,No
DP4W,Yes,Yes,Yes,Abstain
DPS4,Abstain,Abstain,Yes,Yes
DQ2P,Abstain,Abstain,Yes,Abstain
DQCB,Yes,Yes,Yes,Yes
DSFZ,Yes,Abstain,Yes,Yes
DSHC,Yes,Abstain,Yes,Yes
DVFY,Abstain,Abstain,Abstain,Abstain
DWGJ,Yes,Yes,Yes,Yes
DWM9,Abstain,Abstain,Abstain,Abstain
DXHM,Yes,Yes,Yes,No
DYP2,Yes,Yes,Yes,Yes
DZGF,Yes,Yes,Yes,Yes
F26Z,Abstain,Abstain,Yes,Yes
F2KH,Yes,Yes,Yes,Yes
F2WB,Abstain,Abstain,No,Abstain
F4CR,Yes,Yes,Yes,Yes
F59Q,Yes,Abstain,Yes,Abstain
F6B4,Abstain,Abstain,Yes,Yes
F7KG,Abstain,No,No,No
F7S8,Yes,Yes,Yes,Yes
F8T6,Yes,Yes,Yes,Yes
F8Y6,Yes,Yes,Abstain,Yes
F94K,Abstain,Abstain,Yes,Yes
F9JH,Abstain,Abstain,Abstain,Abstain
FB83,Yes,Abstain,Yes,No
FBHX,Yes,Yes,Yes,Yes
FC5C,Abstain,Abstain,Yes,Abstain
FFS8,Yes,Yes,Yes,Yes
FFVF,Abstain,Abstain,Yes,Yes
FFY6,Abstain,Abstain,Yes,Abstain
FG5B,Yes,Yes,Yes,Yes
FGJ2,Abstain,Abstain,Abstain,Yes
FGNZ,No,No,Yes,No
FGZD,Yes,Yes,Yes,Yes
FH79,Yes,Yes,No,No
FJ5P,Yes,Yes,Yes,Yes
FJB9,Abstain,Abstain,Yes,Yes
FPFS,Yes,Yes,Yes,Yes
FPZ6,Yes,Abstain,Yes,Yes
FQ9Z,Yes,Yes,Yes,Yes
FRZQ,Yes,Yes,Yes,No
FS5M,Yes,Yes,Yes,Yes
FSPF,Abstain,Abstain,Yes,Abstain
FSSF,Yes,Yes,Yes,Yes
FTGD,Yes,Yes,Yes,Yes
FWFS,Yes,Yes,Yes,No
FX28,Yes,Yes,Yes,Yes
FX8D,Yes,Yes,Yes,Yes
G46J,Yes,Yes,Yes,Yes
G4HK,Abstain,Abstain,Abstain,Abstain
G4T7,No,No,Yes,No
G4ZG,Yes,Yes,Yes,Yes
G9QB,Yes,Abstain,No,Yes
GCZZ,Yes,Yes,Yes,Yes
GDJZ,Yes,Yes,Yes,Yes
GF43,Abstain,Abstain,Abstain,Abstain
GF6R,Yes,Yes,No,Yes
GFJW,Abstain,Abstain,Yes,No
GG63,No,No,Yes,No
GGS9,Yes,Yes,Yes,Yes
GH29,Yes,Yes,Yes,Yes
GMKJ,Yes,Abstain,Yes,Yes
GQHM,Yes,Yes,Yes,Yes
GRMZ,Yes,Yes,Yes,Yes
GTFZ,Yes,Yes,Yes,Yes
GTH6,Yes,Yes,Yes,Abstain
GTVG,Yes,Yes,Yes,Abstain
GVJ5,Yes,Yes,Yes,Yes
GVVX,Abstain,Abstain,Yes,Yes
GW2B,Yes,Yes,No,Abstain
GX5Y,Yes,Abstain,Yes,Abstain
GYNC,Abstain,Abstain,Yes,Abstain
GZ8S,Abstain,Abstain,Abstain,Abstain
GZJK,Abstain,Abstain,Abstain,Abstain
H2JP,Abstain,Abstain,Abstain,Abstain
H45K,Yes,Yes,Yes,Yes
H56X,Abstain,Abstain,Abstain,Abstain
H6TH,Abstain,Yes,No,Yes
H7JC,Yes,Yes,Yes,Yes
H7T8,Abstain,Yes,Yes,Abstain
H99K,Yes,Yes,Yes,Yes
HFJY,Abstain,Abstain,No,No
HFWS,Abstain,Yes,Yes,Yes
HG3J,Abstain,Abstain,Abstain,Abstain
HGP8,Abstain,Yes,Yes,Abstain
HGZW,Abstain,Abstain,Yes,No
HJ29,Abstain,Yes,Yes,No
HJDK,Yes,Yes,Yes,Yes
HM66,Yes,Yes,Yes,No
HMVK,Abstain,Abstain,Yes,Yes
HNVZ,Yes,Abstain,Yes,Abstain
HSXR,Abstain,Abstain,Yes,No
HWBT,Yes,Yes,Yes,No
HWWW,Yes,Yes,Abstain,Yes
HZHD,Abstain,Abstain,Yes,Yes
HZR3,Yes,Yes,Yes,Yes
HZRC,Abstain,Abstain,Abstain,Abstain
J36P,Yes,Abstain,Yes,Abstain
J3S8,Yes,Yes,Yes,Yes
J43G,Abstain,Abstain,Yes,Abstain
J4MN,Yes,Yes,Yes,Yes
J4TG,Yes,Abstain,Yes,Yes
J5VG,Yes,Yes,Yes,No
J7TC,Yes,Yes,Yes,Yes
JBDB,No,Yes,No,No
JCRH,Abstain,Yes,Yes,Yes
JCT4,Yes,Abstain,No,Abstain
JD3R,No,No,No,No
JF5N,Yes,Yes,Yes,Yes
JFBW,Abstain,Abstain,Yes,Abstain
JG6Y,Yes,Yes,Yes,Yes
JGDX,Yes,Abstain,Yes,No
JH3N,Yes,Yes,Yes,Yes
JJ8C,Abstain,Abstain,No,No
JJKN,Abstain,Abstain,Yes,Abstain
JK5F,Yes,Yes,Yes,Yes
JKFD,Yes,Yes,Yes,Yes
JNY8,Yes,Yes,Yes,Yes
JP4F,Yes,Yes,Yes,Yes
JS33,Yes,Yes,Yes,Yes
JSX3,Yes,Yes,Yes,Yes
JT7T,Yes,Yes,Yes,Yes
JVWS,Yes,Yes,Yes,Yes
JVZK,Yes,Abstain,Yes,Yes
JWHS,Abstain,Abstain,Abstain,Abstain
JX27,Abstain,Abstain,Yes,Abstain
JZS8,Yes,Yes,Yes,Yes
JZVH,Abstain,Abstain,Abstain,Abstain
K3VW,Yes,Yes,Yes,Yes
K3YT,Yes,Yes,Yes,No
K5GJ,Abstain,Abstain,Abstain,Abstain
K5S2,Abstain,Abstain,Abstain,Yes
K67J,Abstain,Abstain,Yes,Yes
K6PQ,Yes,Yes,Yes,Yes
K7RB,Yes,Yes,Yes,No
K8MG,Yes,Yes,Yes,Yes
K9FY,Yes,Yes,Yes,Yes
KBJT,Yes,Yes,Yes,Abstain
KCN2,Yes,Yes,Yes,Yes
KF8J,Abstain,Abstain,Yes,No
KFGD,No,No,Yes,Yes
KGDD,Yes,Abstain,Abstain,Abstain
KGNJ,Abstain,Abstain,Abstain,Abstain
KGQJ,Yes,Yes,Yes,Yes
KHM4,No,No,No,No
KJVM,Yes,No,Yes,Yes
KR8B,Yes,Yes,Yes,Yes
KRTK,Abstain,Abstain,Yes,Abstain
KSN2,Yes,Yes,Yes,Abstain
KXJW,Abstain,Yes,Yes,Yes
M2MG,Yes,Yes,Yes,Yes
M2SR,Abstain,Abstain,No,No
M2X2,Yes,No,Yes,No
M36N,Abstain,Yes,Yes,No
M3HW,Yes,Yes,Yes,Yes
M468,Abstain,Abstain,Yes,Yes
M47W,Abstain,Abstain,Abstain,Abstain
M6RY,Abstain,Abstain,Abstain,Abstain
M7NN,Abstain,Yes,Yes,Yes
M7W7,Yes,Yes,Yes,Yes
M7WG,Yes,Yes,Yes,Yes
M8X7,Yes,Yes,Yes,No
M8Z5,Yes,Yes,No,Yes
M9CX,Abstain,Abstain,Yes,Abstain
MB4V,Yes,Yes,Yes,Yes
MDSZ,Yes,Yes,Yes,Yes
MGTW,No,No,Yes,Yes
MHTS,Abstain,Abstain,Abstain,Abstain
MJW7,Yes,Yes,Yes,Yes
MMTC,Abstain,Yes,Yes,No
MPX7,Yes,Yes,Yes,Yes
MQBX,Yes,Abstain,Yes,Yes
MR8V,Yes,Abstain,Yes,Yes
MS7H,Yes,Yes,No,No
MSDF,No,No,No,No
MSGJ,Yes,Yes,Yes,Yes
MSRY,Yes,Yes,Yes,Yes
MSS9,Yes,Yes,Yes,Yes
MV76,Yes,Yes,Abstain,Yes
MWQB,Yes,Yes,Yes,Yes
MY64,Yes,Yes,Yes,Yes
MYNV,Yes,Yes,Yes,Yes
N2JS,Yes,Abstain,Yes,Yes
N3HB,Abstain,Yes,Yes,Abstain
N3W6,No,Yes,No,Yes
N46S,Yes,Yes,Yes,Yes
N4ZP,No,No,No,No
N5WP,Yes,Yes,Yes,Yes
N6B5,Yes,Yes,Yes,No
N6DD,Abstain,Abstain,Abstain,Abstain
N7NX,Abstain,Abstain,Abstain,Abstain
N8CX,Yes,Yes,Yes,Yes
NBH4,Abstain,Abstain,Yes,Abstain
ND35,Yes,Yes,Yes,Yes
ND8Z,No,Yes,Yes,Yes
NDVM,Yes,Yes,Yes,Yes
NF45,Yes,Yes,Yes,Yes
NG9T,Abstain,No,No,Abstain
NGFZ,Abstain,Yes,Yes,No
NGWN,Yes,Yes,No,Yes
NGZK,Abstain,Abstain,No,Abstain
NHSS,Abstain,Abstain,Abstain,Abstain
NHZH,Yes,Yes,Yes,Yes
NJ5C,Abstain,Abstain,Yes,Abstain
NJCV,Abstain,Abstain,Yes,Abstain
NJPF,Yes,Yes,Yes,Yes
NK9T,Abstain,Abstain,Abstain,Abstain
NKZJ,No,No,No,No
NMHQ,Yes,Yes,Yes,Yes
NNJM,Abstain,Abstain,Yes,Yes
NSBQ,Yes,Yes,No,Yes
NT5W,Abstain,Abstain,Yes,Abstain
NTBD,Yes,Yes,Yes,Yes
NV9G,Yes,Abstain,Yes,Yes
NVGT,Abstain,Abstain,Yes,Abstain
NVVM,Yes,Yes,No,Yes
NWCC,Yes,Yes,No,Yes
NX2F,Yes,Yes,Yes,Yes
NXD4,No,No,No,No
NXQY,Yes,Yes,Yes,No
NXTH,Yes,Yes,Yes,Yes
NYJ2,Yes,Yes,Yes,Yes
NYXB,Yes,No,Yes,Yes
NZ2R,Abstain,Yes,Yes,Yes
P3N4,Yes,Yes,Yes,Yes
P3XV,Abstain,Abstain,Yes,Abstain
P4Z7,Yes,Yes,Yes,Yes
P6CC,Yes,Yes,Abstain,Yes
P6D8,Yes,Yes,Yes,No
P6KV,Yes,Yes,Yes,Yes
P7SZ,Yes,Abstain,Yes,Abstain
P8J4,Yes,Yes,No,Yes
P8TW,Abstain,Abstain,No,Yes
P9B6,Abstain,Abstain,Yes,Yes
P9QX,Yes,Yes,Yes,Yes
PB4P,Abstain,Abstain,Abstain,No
PB89,Yes,Yes,Yes,Yes
PC3Q,Abstain,Abstain,Yes,Abstain
PF5K,Yes,Yes,Yes,Yes
PHBJ,Abstain,Abstain,Yes,Yes
PJ3B,Yes,Yes,Yes,Yes
PJVZ,Abstain,Abstain,Abstain,Abstain
PMBW,Abstain,Abstain,No,Yes
PNCW,Abstain,Abstain,Yes,Abstain
PND6,Yes,Yes,Yes,Yes
PNS6,Yes,Yes,Abstain,Yes
PNSM,Yes,Yes,Yes,No
PRNY,Abstain,Abstain,Yes,No
PSH6,Yes,Yes,Yes,Yes
PSR9,Abstain,Abstain,Yes,Abstain
PVWP,Yes,Yes,Yes,Yes
PWW7,Abstain,Abstain,Abstain,Yes
PXDS,Yes,Yes,Yes,Yes
Q4CJ,Yes,Yes,Yes,Yes
Q4S2,Yes,Abstain,Yes,Abstain
Q5FQ,Yes,Yes,Yes,Yes
Q6D8,Yes,Yes,Yes,Yes
Q6NG,Yes,Yes,No,Yes
Q6XG,Yes,Yes,Yes,Yes
Q8KS,Yes,Yes,Yes,Yes
Q8PG,Abstain,Abstain,Yes,Yes
QBWZ,Abstain,Abstain,Abstain,Abstain
QBZ2,Yes,Yes,Yes,Yes
QCF5,Abstain,Abstain,Abstain,Abstain
QF4V,Abstain,Abstain,Abstain,Abstain
QGZJ,Yes,Yes,Yes,No
QH95,Yes,Yes,Yes,No
QJSV,Yes,Abstain,Abstain,Abstain
QK3X,Yes,Yes,Yes,Yes
QPYX,Yes,Yes,Yes,Yes
QQZ7,Yes,Yes,Yes,Yes
QS57,Yes,Abstain,No,No
QSXD,Yes,Yes,Yes,Yes
QSYQ,Abstain,Abstain,Yes,Yes
QTBK,Abstain,Abstain,Yes,Yes
QW2W,Yes,Yes,No,No
QZ65,Yes,Yes,Yes,Yes
QZ7F,Yes,Abstain,Yes,Yes
QZDX,Yes,Yes,Yes,Yes
R2KM,Abstain,Abstain,Yes,Abstain
R352,Yes,Yes,Yes,Yes
R35N,Yes,Yes,Yes,Yes
R3HG,Abstain,Abstain,Yes,Abstain
R4HF,No,No,No,No
R4JC,Yes,Yes,Yes,Yes
R4SY,Yes,Yes,Yes,Yes
R4WG,Yes,Yes,No,Yes
R67W,Abstain,Abstain,Yes,Abstain
R7XB,Yes,Yes,Yes,Yes
R8KR,Abstain,Abstain,Yes,Abstain
RB54,Yes,Yes,Yes,Yes
RBZ3,Abstain,Yes,Yes,Abstain
RC4T,Abstain,Abstain,Abstain,No
RCMR,Abstain,Abstain,Yes,No
RD6Q,Yes,Yes,Yes,Yes
RDGN,Abstain,Yes,Abstain,Abstain
RDJC,Abstain,Abstain,Abstain,Abstain
RF9D,Yes,Yes,Yes,Abstain
RFHG,Abstain,Abstain,Yes,Yes
RFQ4,Yes,Yes,Yes,Yes
RHH9,No,Yes,Yes,Yes
RKKZ,Yes,Yes,Yes,Yes
RNZ9,Abstain,Abstain,Yes,Abstain
RPKQ,Yes,Yes,Yes,Yes
RQNB,Yes,Yes,Yes,Yes
RSYT,Yes,Abstain,Yes,Abstain
RTBV,Abstain,Abstain,Abstain,No
RVQS,Yes,Abstain,Yes,Abstain
RVWM,Abstain,Abstain,Yes,Abstain
RVWV,Abstain,Yes,Yes,Abstain
RVX4,Yes,Yes,Yes,Yes
RW6H,Abstain,Abstain,Abstain,Abstain
RWQW,Yes,Abstain,Yes,Abstain
RXBG,Abstain,Abstain,Yes,No
RYNJ,Yes,Yes,Yes,Yes
RYXN,Abstain,Abstain,Abstain,Abstain
RYZP,Yes,Yes,Abstain,Yes
S4S9,Abstain,Abstain,Abstain,Abstain
S55H,Abstain,Abstain,Yes,Yes
S58C,Abstain,Abstain,Abstain,Abstain
S5KH,Yes,Yes,Yes,Yes
S6JR,Yes,Abstain,Yes,Abstain
S7ZS,Yes,Yes,Yes,Yes
S889,Yes,Yes,Yes,Yes
S8NJ,Yes,Yes,Yes,Yes
S92D,Abstain,Yes,No,Yes
S9M4,No,No,No,No
SB8N,Yes,Yes,Yes,Yes
SBGY,Yes,Yes,Yes,Yes
SBTH,Yes,Yes,Yes,Yes
SD2K,Yes,Yes,Yes,Yes
SDDQ,Yes,Yes,Yes,Abstain
SF45,Yes,Yes,Yes,Yes
SF9W,Abstain,Abstain,Yes,Abstain
SFQ9,Abstain,Abstain,Yes,Abstain
SJ7R,Abstain,Abstain,Abstain,Abstain
SK4H,Yes,Yes,Yes,Yes
SK55,Yes,Yes,Yes,Yes
