Receipt,"Who would you like to elect as the EUS SSMU Representative?","Do you give your vote of confidence to Fariha Hassan for the EUS VP Services 2019-2020?","Do you give your vote of confidence to Marion Olivier for 1 out of 4 available EUS Board of Governors Member-at-Large positions?","Do you give your vote of confidence to Alex Scheffel for 1 out of 4 available EUS Board of Governors Member-at-Large positions?","Do you give your vote of confidence to Sarim Malik for 1 out of 4 available EUS Board of Governors Member-at-Large positions?"
4MTP,"Robert Pelletier",Abstain,Abstain,Abstain,Abstain
4NKX,"Robert Pelletier",Yes,Yes,Yes,Abstain
4SZY,"Robert Pelletier",Yes,No,No,Yes
4X9N,Abstain,Yes,Yes,Yes,Yes
5276,"Bruno Marcoux",Yes,Yes,Yes,Yes
53RW,"Bruno Marcoux",Yes,Yes,Yes,Yes
54WC,"Bruno Marcoux",Yes,Yes,Yes,Yes
55NC,"Robert Pelletier",Yes,Yes,Abstain,Yes
56WG,"Robert Pelletier",Yes,Yes,Yes,Yes
57BP,"Robert Pelletier",Yes,Yes,Yes,Yes
5874,"Bruno Marcoux",Yes,Abstain,Yes,Yes
59NV,"Robert Pelletier",Yes,Yes,Yes,Yes
5B3N,"Bruno Marcoux",Yes,Yes,Yes,Yes
5G63,"Robert Pelletier",No,Yes,Yes,Abstain
5G88,"Robert Pelletier",Yes,Yes,Yes,Yes
5K4G,"Bruno Marcoux",Yes,Yes,Yes,Yes
5P44,Abstain,Abstain,Abstain,Yes,Abstain
5Q8C,"Robert Pelletier",Yes,Yes,Yes,Yes
5SX7,Abstain,No,No,No,No
5VXQ,"Bruno Marcoux",Abstain,Yes,Abstain,Yes
5VZ5,Abstain,Abstain,Abstain,Abstain,Abstain
5WP3,Abstain,Yes,Yes,Yes,Yes
5X5B,Abstain,Yes,Yes,Yes,Yes
5ZMF,Abstain,Yes,Yes,Yes,Yes
62W5,"Bruno Marcoux",Yes,Yes,Yes,Yes
64JS,"Robert Pelletier",Abstain,Yes,Yes,Yes
65N9,Abstain,Yes,Yes,Yes,Yes
669G,"Bruno Marcoux",Yes,Yes,Yes,Yes
6F4P,"Bruno Marcoux",Yes,No,Yes,Yes
6F5H,Abstain,Yes,Yes,Yes,Yes
6HFK,Abstain,Yes,Yes,Yes,Yes
6KRN,"Robert Pelletier",Yes,Yes,Yes,Yes
6P8D,"Bruno Marcoux",Yes,Yes,Yes,Yes
6PP2,"Bruno Marcoux",No,Yes,No,Yes
6VPF,"Bruno Marcoux",Yes,Abstain,Abstain,Yes
6XMK,"Bruno Marcoux",Yes,Yes,Yes,Yes
6YVF,"Bruno Marcoux",Yes,Yes,Yes,Yes
6ZW9,Abstain,Yes,Yes,Yes,Yes
745G,"Bruno Marcoux",Yes,Yes,Yes,Yes
76JY,Abstain,No,No,No,No
795X,Abstain,Abstain,Abstain,Abstain,Abstain
79WJ,Abstain,Yes,Yes,Yes,Yes
7BT2,"Bruno Marcoux",Yes,Yes,Yes,Yes
7CSX,"Bruno Marcoux",Yes,No,Yes,Abstain
7FVF,"Bruno Marcoux",Abstain,Yes,Yes,Abstain
7GP5,"Robert Pelletier",Yes,Yes,Yes,Yes
7J27,"Bruno Marcoux",Yes,Yes,Yes,Yes
83NT,Abstain,Yes,Abstain,Abstain,Abstain
862P,"Robert Pelletier",Yes,Yes,Yes,Yes
8BZN,"Bruno Marcoux",Yes,Yes,Yes,Yes
8CSR,Abstain,Abstain,Abstain,Abstain,Abstain
8HKN,Abstain,Abstain,Abstain,Abstain,Abstain
8JYZ,"Robert Pelletier",Yes,Yes,Yes,Yes
8N7N,"Robert Pelletier",Yes,No,No,Yes
8VKH,"Robert Pelletier",No,No,No,No
8W2K,Abstain,Yes,Abstain,Yes,Abstain
8ZFK,"Bruno Marcoux",Yes,Yes,Yes,Yes
922V,Abstain,Abstain,Yes,Yes,Abstain
926Q,"Bruno Marcoux",No,Yes,Yes,No
92KV,Abstain,Yes,Abstain,Abstain,Yes
93VT,Abstain,Yes,Yes,Yes,Yes
95K9,"Robert Pelletier",Yes,Yes,Yes,Yes
962T,"Robert Pelletier",Yes,Yes,Yes,Yes
97T9,"Robert Pelletier",Yes,Yes,Yes,Yes
9834,"Bruno Marcoux",Yes,Yes,Yes,Yes
9DTB,Abstain,Abstain,Abstain,Abstain,Abstain
9F5C,Abstain,Abstain,Abstain,Abstain,Abstain
9GPM,"Robert Pelletier",Yes,Yes,Yes,Yes
9P8T,Abstain,Abstain,Abstain,Abstain,Yes
9QD5,"Robert Pelletier",Yes,Yes,Yes,Yes
9VYD,"Robert Pelletier",Yes,Yes,Yes,Yes
9XYV,"Bruno Marcoux",Yes,Yes,Yes,Yes
9Y8W,"Bruno Marcoux",Yes,Yes,Yes,Yes
B56T,"Robert Pelletier",Yes,Yes,Yes,Yes
B58V,Abstain,Yes,Yes,Yes,No
B5CK,"Bruno Marcoux",Yes,Yes,Yes,Yes
B832,Abstain,Yes,Yes,Yes,Yes
BBS8,"Robert Pelletier",Yes,Yes,Yes,Yes
BG4N,"Robert Pelletier",Yes,Yes,Yes,Abstain
BH43,"Robert Pelletier",Yes,Yes,Yes,Yes
BKGJ,"Bruno Marcoux",Yes,Yes,Yes,Yes
BSB7,"Robert Pelletier",Yes,Yes,Yes,Yes
BSWB,"Bruno Marcoux",Yes,Yes,Yes,Yes
BT23,"Bruno Marcoux",Yes,Yes,Yes,Yes
BTDC,"Robert Pelletier",Yes,Yes,Yes,Yes
BTV5,"Robert Pelletier",Yes,Yes,Yes,Yes
BWNN,"Bruno Marcoux",Yes,Yes,Yes,Yes
BWQJ,"Robert Pelletier",Yes,Yes,Yes,Yes
C4Q5,Abstain,Yes,Yes,Yes,Abstain
C5SF,"Robert Pelletier",Abstain,Abstain,Yes,Yes
C5VY,"Bruno Marcoux",No,Yes,Yes,Yes
C943,"Bruno Marcoux",Yes,Yes,Yes,Yes
C9YX,Abstain,Abstain,Abstain,Abstain,Abstain
CCT3,"Robert Pelletier",Abstain,Yes,Yes,Abstain
CHTN,"Robert Pelletier",Yes,Yes,Yes,Yes
CKH4,Abstain,Abstain,Abstain,Abstain,Abstain
CMBJ,"Robert Pelletier",Yes,Yes,Yes,Yes
CSX8,"Bruno Marcoux",Yes,Yes,Yes,Yes
CWBJ,"Robert Pelletier",No,Yes,Yes,No
CX2N,"Robert Pelletier",Yes,Abstain,Yes,Abstain
D2WY,"Bruno Marcoux",Yes,Yes,Yes,Yes
D46F,"Bruno Marcoux",Yes,No,Yes,Yes
D4HC,"Robert Pelletier",Yes,Yes,Yes,Yes
D8FS,"Robert Pelletier",Yes,Yes,Yes,Yes
DBFD,"Bruno Marcoux",Yes,Yes,Yes,Yes
DBWS,"Bruno Marcoux",Yes,Yes,Yes,Yes
DD92,"Robert Pelletier",Yes,Yes,Yes,Abstain
DGCZ,Abstain,Abstain,Abstain,Abstain,Abstain
DGPB,Abstain,Yes,Yes,Yes,Yes
DHTK,"Bruno Marcoux",Yes,Yes,Yes,Yes
DJQN,"Robert Pelletier",Yes,Yes,Yes,Yes
DJYW,"Bruno Marcoux",No,No,No,No
DKG2,"Robert Pelletier",Yes,Yes,Yes,Yes
DPJ6,"Robert Pelletier",Abstain,Yes,No,No
DS8T,"Bruno Marcoux",Yes,Yes,Yes,Yes
DV55,"Robert Pelletier",Yes,Yes,Yes,Yes
DWRZ,Abstain,Yes,Yes,Yes,Yes
DYRK,"Bruno Marcoux",Yes,Yes,Yes,Abstain
FF92,Abstain,Yes,Yes,Yes,Yes
FG6T,"Robert Pelletier",Yes,Yes,Yes,Yes
FQ6Z,"Bruno Marcoux",Yes,Yes,Yes,No
FRNM,"Bruno Marcoux",Yes,Yes,Yes,Yes
FRPB,"Bruno Marcoux",Yes,Yes,Yes,Yes
G4KC,Abstain,Yes,Yes,Yes,Yes
G5G9,"Bruno Marcoux",Yes,Yes,Yes,Yes
G835,"Robert Pelletier",Yes,Yes,Yes,Yes
G9HQ,"Robert Pelletier",Yes,Yes,Yes,Yes
GB33,"Robert Pelletier",Yes,Yes,Yes,Yes
GFH7,"Robert Pelletier",Yes,Yes,Yes,Yes
GN6R,Abstain,Yes,Yes,Yes,Yes
GXXS,"Bruno Marcoux",Yes,Yes,Yes,Yes
H2FX,"Robert Pelletier",Yes,Yes,Yes,Yes
H2W4,"Robert Pelletier",Yes,Yes,Yes,Yes
H6BP,Abstain,Abstain,No,Yes,Abstain
H6Y5,"Robert Pelletier",Yes,Yes,Yes,Yes
H89C,"Robert Pelletier",Yes,Yes,Yes,Yes
HB59,"Robert Pelletier",Yes,Yes,Yes,Yes
HC46,"Robert Pelletier",No,No,No,No
HD47,"Robert Pelletier",Yes,Yes,Yes,Yes
HFVG,"Bruno Marcoux",Yes,Abstain,Abstain,Abstain
HHX4,Abstain,Yes,Abstain,Abstain,Abstain
HMB6,"Bruno Marcoux",Yes,Abstain,Abstain,Yes
HSM3,"Bruno Marcoux",Abstain,Yes,No,Yes
HT4X,"Bruno Marcoux",Abstain,Abstain,Yes,Abstain
HTYZ,"Bruno Marcoux",Yes,Yes,Yes,Yes
HXKV,"Bruno Marcoux",Yes,Yes,No,Yes
HYHR,"Bruno Marcoux",No,Yes,Yes,Yes
J36R,"Bruno Marcoux",Yes,Yes,Yes,Yes
J4KV,"Bruno Marcoux",Yes,Yes,Yes,Yes
J8B5,"Robert Pelletier",Yes,Yes,Yes,Yes
J8WN,"Robert Pelletier",Yes,Abstain,Abstain,Yes
J978,"Bruno Marcoux",Yes,Yes,Yes,Yes
JD7W,"Robert Pelletier",Yes,Yes,Yes,Yes
JG4K,Abstain,Yes,Yes,Yes,Yes
JKYD,"Robert Pelletier",Yes,Yes,Yes,Yes
JMJ5,"Bruno Marcoux",Yes,Yes,Yes,Yes
JN5Z,"Robert Pelletier",Yes,Yes,Yes,Yes
JPN6,Abstain,Yes,Yes,Yes,Yes
JRVZ,"Bruno Marcoux",Abstain,Abstain,Yes,Yes
JTCV,"Bruno Marcoux",Yes,Yes,Yes,Yes
JVSM,"Bruno Marcoux",Yes,Yes,Yes,Yes
JY4P,Abstain,Abstain,Abstain,Abstain,Abstain
K26H,"Robert Pelletier",No,No,No,No
KMVX,Abstain,Yes,Yes,Yes,Yes
KPZP,"Bruno Marcoux",Yes,Yes,Yes,Yes
KS46,Abstain,Yes,Yes,Yes,Yes
KYCW,"Robert Pelletier",No,No,No,No
M32V,"Bruno Marcoux",Abstain,Yes,Yes,Yes
M39T,"Robert Pelletier",Abstain,Abstain,Abstain,Abstain
M3R5,"Bruno Marcoux",Yes,Yes,Yes,Yes
M5DK,"Robert Pelletier",Yes,Yes,Yes,Yes
MBH6,"Bruno Marcoux",Yes,Yes,Yes,Yes
MJFS,Abstain,Abstain,Abstain,Abstain,Abstain
MTHN,"Bruno Marcoux",Yes,Yes,Yes,Yes
MYD6,"Bruno Marcoux",Yes,No,Yes,No
MZ3M,"Robert Pelletier",Yes,Yes,Yes,Yes
MZQ7,Abstain,Abstain,No,Yes,Abstain
N47W,Abstain,Yes,Yes,Yes,Yes
N5QJ,"Robert Pelletier",Yes,Yes,No,Yes
N6GR,"Robert Pelletier",Yes,Yes,Yes,Yes
N9XQ,"Robert Pelletier",Yes,Yes,Yes,Yes
NBDC,Abstain,Yes,Yes,Yes,Yes
NCNC,"Robert Pelletier",Yes,Yes,Yes,Yes
NJK3,Abstain,Yes,Abstain,Yes,Abstain
NNCM,"Robert Pelletier",Yes,Abstain,Abstain,Abstain
NWY4,"Bruno Marcoux",Yes,Yes,Yes,Yes
P8B6,"Robert Pelletier",Yes,Yes,Yes,Yes
P8G9,"Bruno Marcoux",Abstain,Yes,Yes,Yes
PD7N,Abstain,Yes,Yes,Yes,Yes
PDZD,"Bruno Marcoux",Yes,Yes,Yes,Yes
PGQM,"Robert Pelletier",Yes,Yes,Yes,Yes
PJQN,"Robert Pelletier",No,Yes,No,Yes
PKZ7,"Bruno Marcoux",Yes,Yes,Yes,Yes
PN46,"Bruno Marcoux",Yes,Yes,Yes,Yes
PN4Q,"Bruno Marcoux",Yes,Yes,Yes,Yes
PPP6,"Robert Pelletier",Yes,Yes,Yes,Yes
PSXV,"Bruno Marcoux",No,Yes,No,No
PTWT,"Bruno Marcoux",Yes,Abstain,Yes,Yes
PW2N,"Robert Pelletier",Yes,Yes,Yes,Yes
PWCH,Abstain,Abstain,Abstain,Abstain,Abstain
PWRD,"Bruno Marcoux",Yes,Abstain,Abstain,Yes
PX7M,Abstain,Yes,Abstain,No,Yes
PYP7,"Robert Pelletier",Yes,Yes,Yes,Abstain
PZY2,Abstain,Abstain,Abstain,Abstain,Abstain
Q25Z,"Bruno Marcoux",Yes,Yes,Yes,Yes
Q56F,"Robert Pelletier",Yes,Yes,Yes,Yes
Q75Z,Abstain,Yes,Yes,Yes,Yes
Q9XC,"Robert Pelletier",Yes,Yes,Yes,Yes
QCGZ,Abstain,Yes,Yes,Yes,Yes
QCMF,"Bruno Marcoux",Yes,Yes,Yes,Yes
QDQS,Abstain,Yes,Yes,Yes,Yes
QF9N,"Robert Pelletier",Yes,Abstain,Abstain,Abstain
QFV4,"Bruno Marcoux",Yes,Yes,Yes,Yes
QFYZ,"Robert Pelletier",Yes,Yes,Yes,Yes
QHFB,"Bruno Marcoux",Yes,Yes,Yes,Yes
QJGX,Abstain,Yes,Yes,Yes,Yes
QKMY,Abstain,Abstain,Abstain,Abstain,Abstain
QNTN,"Robert Pelletier",Yes,Yes,Yes,Yes
QP47,"Robert Pelletier",Abstain,Yes,Yes,Abstain
QQ7W,"Bruno Marcoux",Yes,Yes,Yes,Yes
QSQD,"Bruno Marcoux",Yes,Yes,Yes,Abstain
QWFM,"Bruno Marcoux",Abstain,Abstain,Abstain,Abstain
QYJH,Abstain,Abstain,Abstain,Abstain,Abstain
R59Y,"Bruno Marcoux",Yes,Yes,Yes,Yes
R624,Abstain,Yes,Abstain,Abstain,Abstain
R6HY,"Bruno Marcoux",Yes,Yes,Yes,Yes
R6XP,"Robert Pelletier",Yes,Yes,Yes,Yes
R97Q,Abstain,Abstain,Abstain,Abstain,Abstain
RBQY,Abstain,Yes,Abstain,Abstain,Abstain
RC94,"Bruno Marcoux",Yes,Yes,Yes,Yes
RFXB,Abstain,No,No,No,Yes
RG7V,"Robert Pelletier",Yes,Yes,Yes,Yes
RGKG,"Robert Pelletier",Yes,Yes,Yes,Yes
RJWT,Abstain,Yes,Yes,Yes,Yes
RMGD,Abstain,Yes,Yes,Yes,Yes
RN4R,"Bruno Marcoux",Yes,Yes,Yes,Yes
RNRC,Abstain,Abstain,Abstain,Abstain,Abstain
RP5Q,Abstain,Abstain,Abstain,Abstain,Yes
RTBK,Abstain,No,Yes,No,Yes
RTYV,"Robert Pelletier",Yes,Yes,Abstain,Yes
RX76,Abstain,Yes,Yes,Yes,Yes
S3P2,"Robert Pelletier",Yes,Yes,Yes,Yes
S7H8,"Robert Pelletier",Yes,Yes,Yes,Yes
S886,"Bruno Marcoux",Yes,Yes,Yes,Yes
SDX2,"Bruno Marcoux",Yes,Yes,Yes,Yes
SF4M,"Bruno Marcoux",Yes,Yes,Yes,Yes
SGN6,Abstain,Yes,Yes,Yes,Yes
SNBR,"Robert Pelletier",Yes,Yes,Yes,Abstain
SNWP,"Bruno Marcoux",No,Yes,Yes,Yes
SP3B,Abstain,No,Yes,Abstain,Abstain
SPPR,"Bruno Marcoux",Yes,Yes,Yes,Yes
SQ22,"Bruno Marcoux",No,No,No,No
SRJT,"Bruno Marcoux",Yes,No,No,No
SSVD,"Robert Pelletier",Yes,Yes,Yes,Yes
SWR2,"Robert Pelletier",Yes,Yes,Yes,Yes
SX2G,"Robert Pelletier",Yes,Yes,Yes,Yes
SXH6,"Bruno Marcoux",Yes,Yes,Yes,Yes
SYYJ,"Robert Pelletier",Yes,No,Abstain,No
SZD3,Abstain,Yes,Yes,Yes,Yes
T5NN,"Bruno Marcoux",Yes,Yes,Yes,Yes
T9V6,"Robert Pelletier",Yes,Yes,Yes,No
TB3R,"Bruno Marcoux",Abstain,Abstain,Abstain,Abstain
TC79,Abstain,No,No,No,No
TJ2J,Abstain,Yes,Yes,Yes,Yes
TKMF,"Bruno Marcoux",Yes,Yes,Yes,Yes
TMFY,"Robert Pelletier",Yes,Yes,Yes,Yes
TNW8,"Robert Pelletier",Yes,Yes,Yes,Yes
TPTV,"Bruno Marcoux",Yes,Yes,Yes,Yes
TQHW,"Robert Pelletier",Yes,Yes,Yes,Yes
TVG2,"Bruno Marcoux",Abstain,Yes,Yes,Abstain
TW9P,"Bruno Marcoux",Yes,Yes,Yes,Yes
TWT3,"Robert Pelletier",Yes,Yes,Yes,Yes
TZRS,"Robert Pelletier",Abstain,Abstain,Abstain,Abstain
V2WN,"Bruno Marcoux",Yes,Yes,Yes,Yes
V3B2,Abstain,Yes,Yes,Yes,Yes
V4K7,"Bruno Marcoux",Abstain,Abstain,Abstain,Abstain
V5PS,Abstain,Abstain,No,Yes,Abstain
V7H8,"Robert Pelletier",Yes,Yes,Yes,Yes
VFBY,"Bruno Marcoux",Yes,Yes,Yes,Yes
VFKB,Abstain,Abstain,Abstain,Abstain,Abstain
VHYN,"Robert Pelletier",Yes,Abstain,Yes,Yes
VJPS,"Robert Pelletier",Yes,Abstain,Abstain,Abstain
VQF3,"Robert Pelletier",Yes,Yes,Yes,Yes
VT85,"Bruno Marcoux",Yes,Yes,Yes,Yes
VTQ8,"Bruno Marcoux",Yes,Yes,Yes,Yes
VTZK,"Bruno Marcoux",Yes,Yes,Yes,Yes
VXBH,"Robert Pelletier",Yes,Abstain,Yes,Yes
VXMZ,"Robert Pelletier",Yes,No,Yes,Yes
VYM6,"Robert Pelletier",Abstain,Abstain,Yes,Abstain
W27J,"Bruno Marcoux",Abstain,Yes,Yes,Abstain
W27M,"Robert Pelletier",Yes,No,No,Yes
W5FK,"Bruno Marcoux",Yes,Yes,Yes,Yes
WMRN,"Robert Pelletier",Yes,Yes,Yes,Yes
WPTR,"Bruno Marcoux",Yes,Yes,Yes,Yes
WTV9,"Robert Pelletier",Yes,Yes,Yes,Yes
WXCB,Abstain,No,No,No,No
X3V3,"Bruno Marcoux",Yes,Yes,Yes,Yes
X4G3,"Bruno Marcoux",Yes,Yes,Yes,Yes
X79G,"Robert Pelletier",Yes,Yes,Yes,Yes
X8QH,"Bruno Marcoux",Abstain,Abstain,Abstain,Abstain
XM9Z,"Bruno Marcoux",Yes,Yes,Yes,Yes
XN69,"Robert Pelletier",Yes,Yes,Yes,Yes
XVDD,"Robert Pelletier",Yes,Yes,Yes,Yes
XWCX,"Robert Pelletier",Yes,Yes,Yes,Yes
XWNV,"Bruno Marcoux",Yes,Abstain,Abstain,Abstain
XYJ6,Abstain,Yes,No,No,No
Y499,"Robert Pelletier",Yes,Yes,Yes,Yes
YCZQ,"Robert Pelletier",Yes,Yes,Yes,Yes
YDPB,"Bruno Marcoux",Yes,Yes,Yes,Yes
YDYR,Abstain,Abstain,Abstain,Abstain,Abstain
YG2W,"Robert Pelletier",No,No,No,Yes
YGJP,"Robert Pelletier",Yes,Yes,Yes,Yes
YKMC,"Bruno Marcoux",Yes,Yes,Yes,Yes
YNNF,"Bruno Marcoux",Yes,No,Abstain,Abstain
YNQV,"Robert Pelletier",Yes,Yes,Yes,Yes
YNR2,"Bruno Marcoux",No,Yes,Yes,No
YQ7F,Abstain,Yes,Yes,Yes,Yes
YTXD,"Robert Pelletier",Yes,Yes,Yes,Yes
YZ3X,"Robert Pelletier",Yes,Yes,Yes,Yes
Z2QN,"Bruno Marcoux",Yes,Yes,Yes,Yes
Z55D,"Bruno Marcoux",Yes,Yes,No,No
Z9D4,"Robert Pelletier",Yes,Yes,Yes,Yes
ZB4Y,"Robert Pelletier",Yes,Yes,Yes,Yes
ZDF2,"Bruno Marcoux",Yes,Yes,Yes,Yes
ZH24,"Bruno Marcoux",Abstain,Abstain,Abstain,Abstain
ZJCQ,"Robert Pelletier",Yes,Yes,Yes,Yes
ZNNN,"Robert Pelletier",Yes,Yes,Yes,Yes
ZP3S,"Robert Pelletier",Yes,Yes,Yes,Yes
ZTQ6,"Robert Pelletier",Yes,Abstain,Yes,Yes
ZVPJ,Abstain,Abstain,Abstain,Abstain,Abstain
ZWRN,"Bruno Marcoux",Yes,Yes,Yes,Yes
ZX7N,"Bruno Marcoux",Yes,Abstain,Yes,Yes
