Receipt,"Renewal of the Engineering Undergraduate Support Fund (EUSF)","Amendments to the EUS Constitution"
9YDF,Yes,Yes
9YH3,Yes,Abstain
9YH8,Yes,Abstain
9Z3M,Yes,Abstain
B22K,Yes,Yes
B3CY,Yes,Yes
B5CH,Abstain,Yes
B5J4,Yes,Yes
B5W8,Yes,Yes
B5WB,Yes,Yes
B5X3,Yes,Abstain
B6XP,Yes,Yes
B8QY,Yes,Abstain
BCBT,Yes,Abstain
BCH4,Abstain,Yes
BF73,Yes,Yes
BH58,Yes,Yes
BNRQ,No,No
BP6P,Yes,Abstain
BPZW,Yes,Abstain
BSFG,Yes,Yes
BTWD,Abstain,Abstain
BVRY,Yes,Yes
BX28,Yes,Yes
BYZT,No,Abstain
BZ5Q,Yes,Abstain
C2WK,Abstain,Yes
C5MT,No,Abstain
C6B5,Yes,Abstain
C6HV,Yes,Abstain
C6PV,Yes,Abstain
C7C3,No,Yes
C7SS,Abstain,Yes
C84Q,Yes,Yes
CCHR,Yes,Abstain
CCKS,No,Abstain
CCVJ,Yes,Yes
CDCS,Yes,Abstain
CFTX,No,No
CH2K,Yes,Yes
CP2G,Abstain,Yes
CPKF,Yes,Yes
CQCZ,Yes,Yes
CQGD,No,Abstain
CQY8,Abstain,Abstain
CRHR,Yes,Yes
CS8J,Yes,Yes
CSQB,Abstain,Abstain
CTJK,Yes,Abstain
CTYM,Yes,No
CX2Q,Abstain,Yes
CX89,No,No
CZRR,No,Abstain
CZSK,Yes,Yes
D5Q8,Abstain,Abstain
D674,No,Yes
D77S,Yes,Abstain
D7P2,Yes,Abstain
D94V,Yes,Yes
D9RW,Yes,Yes
DBJH,No,Abstain
DCFZ,Yes,Yes
DH2F,No,No
DHBP,Yes,Yes
DK27,Yes,Abstain
DMGR,No,No
DMZ5,Abstain,Yes
DQPJ,No,No
DTNR,Yes,Yes
DTRK,No,No
DVZ4,No,Yes
DY3T,No,Abstain
DY4N,Yes,Yes
DZCG,Abstain,Abstain
F2KW,Yes,Yes
F2PP,Yes,Yes
F2ZH,Yes,Yes
F3J3,No,Abstain
F3KX,No,Yes
F3PH,No,Abstain
F4FQ,Yes,Yes
F4J8,Yes,Yes
F5SM,Yes,Yes
F62Z,Yes,Yes
F6JP,Abstain,Yes
F6P4,Yes,Yes
F763,Abstain,Yes
F8DH,Yes,Yes
F93N,Abstain,Abstain
FB34,Yes,Yes
FBQG,Yes,Yes
FFJ7,Yes,Abstain
FGD3,Yes,No
FGKN,Yes,Yes
FGZF,Yes,Yes
FJYQ,No,No
FKFQ,Yes,Yes
FKN6,No,Yes
FNPJ,Yes,Abstain
FSRG,No,Abstain
FV4M,Yes,Yes
FWGK,Abstain,Yes
FX2M,Yes,Yes
FZCP,Yes,Abstain
G3QY,Abstain,Yes
G4JR,Yes,Yes
G5MT,Abstain,Abstain
G84C,Yes,Yes
G8Q3,No,No
G9VP,Yes,Yes
GB28,No,Abstain
GBJM,Yes,Yes
GD4C,No,Yes
GDV5,Abstain,Abstain
GFY4,Yes,Yes
GG6S,Yes,Abstain
GGKH,Abstain,Yes
GNNK,Yes,Yes
GQ62,Yes,Yes
GQQG,Yes,Yes
GQQM,No,Abstain
GT9M,Yes,Abstain
GT9N,Abstain,Yes
GV57,No,Yes
GX7N,Yes,Yes
GZ4H,Abstain,Yes
H2WS,Yes,Yes
H4KM,Yes,Yes
H4RV,Yes,Yes
H6MY,Yes,Yes
H7Q2,Yes,Abstain
H826,Yes,Abstain
H8HT,Yes,Yes
H8JQ,No,Yes
HBYP,Yes,Yes
HC7W,Yes,Yes
HD84,Yes,Yes
HGR4,Yes,Yes
HGZB,Yes,Yes
HGZN,Yes,Yes
HHSW,No,Yes
HJ4N,Yes,Yes
HJHM,No,Abstain
HKR3,Yes,Yes
HM6F,Yes,Yes
HN24,No,Abstain
HNFY,No,Yes
HNQQ,No,No
HQBG,Yes,Yes
HQM5,No,Yes
HSQF,Abstain,Abstain
HSW6,Abstain,Yes
HTM5,No,Abstain
HXD5,No,Yes
HYGD,No,Yes
HZGH,No,Yes
J4XM,Abstain,Yes
J67F,Yes,Yes
J7RC,No,Yes
J8B6,Yes,Yes
J9GJ,No,Yes
JBNS,Yes,Yes
JBNV,Abstain,Yes
JBR3,Abstain,Abstain
JBV4,Yes,Yes
JFG6,No,Yes
JGKG,Yes,Abstain
JJ67,Yes,Yes
JJPX,Abstain,Abstain
JJYF,Yes,Yes
JKK3,Yes,Yes
JKSG,Yes,Yes
JN8M,Yes,Abstain
JPPT,Yes,Yes
JQJV,No,Abstain
JS6Z,Abstain,Abstain
JSY6,Abstain,Abstain
JTXR,Abstain,Abstain
JW95,Yes,Yes
JWJT,Abstain,Yes
JXKJ,No,Abstain
JXZ6,Yes,Yes
JYBB,Yes,Yes
K4TK,Yes,Yes
K56Q,No,Yes
K7TF,Yes,Yes
K8BT,Yes,Abstain
K8G8,Yes,Abstain
K8TN,Yes,Yes
K9WJ,Yes,Yes
KB3H,Abstain,Abstain
KBJJ,Abstain,Abstain
KBJX,Yes,Yes
KCC6,Yes,Yes
KDQW,No,No
KF3B,Yes,Abstain
KGG3,Yes,Yes
KK6N,Yes,Yes
KKNN,Yes,Abstain
KNJY,Yes,Yes
KNYX,Yes,Yes
KPDK,Yes,Yes
KV8X,Yes,Abstain
KVJF,Yes,Yes
KVPT,Yes,Yes
KVTN,Yes,Yes
KVYT,Abstain,Yes
KW7S,Yes,Yes
KX84,Yes,Abstain
KXHF,Abstain,Abstain
KYYP,Yes,Yes
KZ5S,Yes,Yes
KZRS,Yes,Yes
M5VM,Yes,Yes
M66Q,Yes,Yes
M6C3,Yes,Yes
M9W6,Yes,No
MB49,Yes,No
MBX8,Yes,No
MC4Z,Yes,Yes
MCMC,Yes,Yes
MFCN,Yes,Yes
MFND,Yes,Yes
MFRN,Yes,Yes
MFY6,Abstain,Abstain
MG84,Yes,Yes
MGXH,Yes,Yes
MH28,Yes,Yes
MJBD,Abstain,Abstain
MJSC,Yes,Yes
MK4M,Yes,Yes
MQHY,No,Yes
MQMM,No,Yes
MS3Q,Abstain,Abstain
MTJZ,Yes,Yes
MV57,Yes,Abstain
MV7N,Yes,Yes
MVVP,No,Abstain
MW3S,Yes,Yes
MWP6,Yes,Abstain
MXZ6,Yes,Yes
MYTQ,Yes,Abstain
MZ3F,Yes,Yes
MZ4R,Yes,Abstain
N4S2,No,Abstain
N5JC,No,Yes
N67P,Yes,Yes
N6WH,Yes,Abstain
N747,Yes,Abstain
N83R,Yes,Yes
N9C6,No,Yes
N9G7,Yes,Abstain
N9KF,Yes,Abstain
NB5F,Yes,Abstain
NBHH,Yes,Yes
NBJS,No,No
NC7K,Abstain,Abstain
NF73,Yes,Yes
NF9T,Yes,Abstain
NFHS,Yes,Yes
NHPZ,Yes,Yes
NHQH,Yes,Abstain
NHVS,No,Yes
NJQQ,No,Abstain
NJS9,Yes,Yes
NMNS,Abstain,Abstain
NMSJ,No,Yes
NN4R,Yes,Yes
NNDT,No,Abstain
NQ6Q,Yes,Yes
NSSB,Abstain,Yes
NSYV,Yes,Yes
NVKH,No,No
NWVP,Yes,Abstain
NWWZ,Yes,Yes
NXKX,Abstain,Yes
NZ32,Yes,Yes
NZ36,No,Abstain
NZ6Y,Yes,Abstain
NZD9,Yes,Yes
NZH9,No,Yes
NZVV,No,No
P22K,No,Yes
P2C7,Yes,Abstain
P2TM,No,Abstain
P4ZG,Yes,Yes
P5SB,Yes,Yes
P6KS,No,No
P6WJ,Yes,Yes
P93B,Yes,Yes
P99W,Abstain,Abstain
PBKB,Yes,Abstain
PFR8,Yes,Abstain
PGNR,Yes,Yes
PGX6,Yes,Yes
PH2S,Yes,Abstain
PHCF,Abstain,Abstain
PKXH,Yes,Yes
PM4C,Yes,Yes
PM8F,Yes,Yes
PMXH,Yes,Abstain
PN4G,Yes,Yes
PNQD,Yes,Abstain
PNVF,Yes,Yes
PT9S,Yes,Abstain
PTDM,Yes,Yes
PVF8,Abstain,Yes
PWRW,No,Yes
PWX5,No,Yes
PX6J,No,Yes
PYBJ,Yes,Yes
Q2XQ,Yes,Abstain
Q4KV,Abstain,Yes
Q5CS,Abstain,Abstain
Q6PC,Yes,Abstain
Q8DH,Yes,Yes
QB2Z,Yes,Yes
QCB2,Yes,Abstain
QF7D,Yes,Yes
QFGG,Yes,Yes
QGKR,Abstain,Yes
QH8Q,Yes,Yes
QKTH,Yes,Yes
QM8S,No,No
QMXV,No,Yes
QP8R,No,Abstain
QPKC,No,Abstain
QQBG,Yes,Abstain
QQM6,No,No
QR9D,Abstain,Abstain
QS87,Yes,Yes
QSYM,Yes,Yes
QVZ2,Yes,Abstain
QX9F,Abstain,No
QYDY,No,Yes
QYX3,Abstain,Abstain
QZPB,Abstain,Yes
R26X,Yes,Yes
R36Z,Abstain,Abstain
R3SM,No,Yes
R3ZW,Yes,Abstain
R4X7,Yes,Abstain
R5C8,Yes,Yes
R8X3,Yes,Yes
RBD6,Yes,Yes
RCF7,Abstain,Abstain
RCFF,Yes,Yes
RCNH,Yes,Yes
RHTK,Yes,Yes
RJ7D,No,No
RKCD,No,Yes
RM53,No,No
RMG6,Yes,Yes
RN7K,Yes,Yes
RP4J,Yes,Abstain
RQCJ,No,Yes
RQF7,Abstain,Yes
RR7N,Abstain,Abstain
RS3P,Yes,Yes
RST2,Abstain,Abstain
RVPV,Yes,Abstain
RVQ8,No,Yes
RYW5,Yes,Yes
S2CK,Yes,Yes
S3W7,Yes,Abstain
S6ZD,No,Abstain
S7DR,Yes,Yes
S7NH,Yes,Abstain
S8ZK,Abstain,Abstain
S97S,Yes,Yes
SBBZ,Yes,Yes
SBGT,Yes,Yes
SBNZ,Yes,Yes
SC88,Yes,Yes
SCDW,Yes,No
SCG7,Yes,Yes
SDJH,Yes,Yes
SF35,Abstain,Yes
SFJS,Yes,Yes
SH8T,Yes,Abstain
SN6Q,No,Yes
SQ9J,Yes,Yes
SR37,No,No
SR8D,Yes,Yes
SSNB,No,No
SV7J,Abstain,Abstain
SV7M,No,No
SVYS,Yes,Yes
SW86,Yes,Abstain
SXZH,No,No
SY8B,Yes,Abstain
SY8P,Yes,Yes
SYCS,Yes,Yes
SYR2,Yes,Yes
SYWW,Yes,Yes
SZ7K,Abstain,Yes
SZTS,No,Yes
T2GK,No,Yes
T38H,No,Abstain
T3T9,Yes,Yes
T68W,Yes,Yes
T72S,Yes,Abstain
T8F9,Yes,Abstain
T8PY,Yes,Yes
T9DJ,No,Yes
T9X4,Yes,Abstain
TBT2,Yes,Yes
TDBR,Yes,Yes
TG2X,Abstain,Abstain
TH5R,No,Yes
THHR,Yes,Yes
TKP5,Abstain,Yes
TKPR,Yes,Yes
TMBB,Yes,Abstain
TN3D,No,Yes
TNSS,Abstain,Yes
TQDK,Yes,Yes
TQRX,No,Yes
TR3G,Abstain,Abstain
TRDH,No,Abstain
TRXH,Yes,Abstain
TSJN,Abstain,Yes
TT8N,Yes,Yes
TTBH,Yes,Yes
TTK8,No,Yes
TVN7,No,Abstain
TWRD,Yes,Yes
TWZS,Yes,Yes
TXFS,Yes,Yes
TYF5,Yes,Yes
TZJ9,Yes,Yes
V27F,Abstain,Yes
V3W8,Abstain,Abstain
V4KZ,Yes,Yes
V4X6,Yes,Abstain
V4ZH,Yes,Yes
V5JB,Yes,No
V5JK,Yes,Abstain
V69H,Yes,Yes
V6QH,Yes,Abstain
V8JP,Yes,Yes
V8NW,No,No
V9MM,Yes,Yes
VBPV,Yes,Yes
VFP4,No,No
VG78,Yes,Yes
VH4K,Abstain,Abstain
VJKC,Yes,Yes
VJMT,No,Abstain
VKBG,Yes,Yes
VKK3,Yes,Yes
VKKN,No,Yes
VNBQ,No,Abstain
VPCF,No,Abstain
VR3Z,Yes,Yes
VRCG,No,No
VT43,Yes,Yes
VWHT,Yes,Yes
VWVJ,Yes,Abstain
VZJW,Yes,Yes
W2GH,Yes,No
W3MH,Yes,Yes
W3QD,Yes,Abstain
W53N,Yes,Yes
W6NT,Yes,Yes
W7RB,Yes,Abstain
W7T3,Yes,No
W7YP,Yes,Abstain
W9C8,Yes,Yes
WD6W,Yes,Abstain
WK3Y,No,Yes
WMY8,No,Abstain
WPZZ,No,Yes
WQ8P,Yes,Abstain
WRWW,Yes,Yes
WRXR,Yes,Yes
WS5Z,No,No
WVFG,Yes,Abstain
WWQX,Abstain,Yes
WWRC,No,No
X23W,Yes,Abstain
X2M6,Yes,Abstain
X2SR,No,Yes
X2TJ,Yes,Yes
X2WB,Yes,Abstain
X3GW,No,Abstain
X4XC,No,Yes
X5B2,Yes,Abstain
X6K6,Yes,Yes
X6M4,Abstain,Abstain
X6XB,Yes,Yes
X76X,Abstain,Abstain
X84H,Yes,Yes
X8KH,Yes,Yes
X8VP,Yes,Yes
XBBY,Yes,Yes
XBWD,Abstain,Yes
XCH6,Yes,Yes
XHMB,Yes,Abstain
XJQD,Yes,Yes
XK4N,Yes,Yes
XM8N,Yes,Yes
XMWK,Yes,Yes
XN2M,Yes,Yes
XQCH,Yes,Yes
XRNV,Abstain,Yes
XSB9,No,Yes
XSZP,Yes,Yes
XTJ9,Yes,Yes
XWF5,Yes,Yes
XXBP,Yes,Yes
XYQ4,No,Abstain
XYW2,Yes,Yes
XZS5,Yes,Yes
Y2C9,Yes,Yes
Y2FX,No,Yes
Y2YX,Yes,No
Y33J,No,No
Y35Q,Yes,Yes
Y3FS,Yes,Yes
Y4YD,Yes,Yes
Y6MB,Yes,Yes
Y6NX,No,Yes
Y6PP,Yes,Yes
Y873,Yes,Yes
Y8P7,Yes,Yes
Y8WP,Yes,No
Y9B5,Yes,Yes
Y9Y3,Yes,Yes
YBN9,Yes,Yes
YC52,Abstain,Abstain
YCFT,Yes,Yes
YCXZ,Yes,Yes
YFN9,No,Yes
YHXV,No,No
YM2T,Abstain,Yes
YPMV,Yes,Yes
YQ6F,No,No
YQSB,No,Abstain
YT76,Yes,Yes
YVP7,Yes,Yes
YZ6W,No,Yes
Z26B,Yes,Yes
Z2HV,Yes,Abstain
Z2K7,Yes,Yes
Z2TY,Yes,Yes
Z5HT,No,No
Z5RH,No,No
Z72G,Yes,Yes
Z8DZ,Abstain,Yes
ZB2V,Yes,Yes
ZB45,Abstain,Yes
ZB6J,Yes,Yes
ZBMC,Yes,Yes
ZCV4,Yes,Yes
ZDPP,No,Yes
ZF2Y,Yes,Yes
ZF4C,Yes,Yes
ZHMD,Yes,Yes
ZHQH,No,Yes
ZJ9C,Yes,Yes
ZMQJ,Yes,Yes
ZPKY,Yes,Yes
ZR8Z,Yes,Abstain
ZS8H,Abstain,Yes
ZSTZ,Yes,Yes
ZSZF,Yes,Yes
ZTN4,Yes,Yes
ZTRW,Yes,Yes
ZTW7,Yes,Yes
ZVFX,Yes,Yes
ZVRP,No,Abstain
ZW9Q,Yes,Abstain
ZWR3,Yes,Abstain
ZWRJ,Yes,Yes
ZZW3,No,Abstain
ZZWN,Yes,Yes
