Receipt,"Increase of the Engineering Undergraduate Society General Fee for EUS Referendum F2023","Renewal of the Engineering Undergraduate Equipment Fund Fee for EUS Referendum F2023","Increase of the Engineering Design Team Fund Fee for EUS Referendum F2023","BUSS Constitution Update for EUS Referendum F23","ECSESS Constitution Update for EUS Referendum F23"
CJKD,Yes,Yes,Yes,Yes,
CN85,No,No,No,,
CQ9V,No,No,No,Yes,
CQXB,Abstain,Abstain,Yes,,
CS9M,Yes,Yes,Yes,,
CVJT,No,No,No,,Yes
CVRM,Yes,Yes,Yes,Yes,
CYSV,Yes,Yes,Yes,,
CZH8,No,No,No,,No
D2D4,No,No,Yes,,
D5ZQ,Yes,Yes,Yes,,Yes
D6DJ,Yes,Yes,Abstain,,
D7DF,No,No,Yes,,
D7X6,Yes,Yes,Yes,,
D9PW,No,No,No,,
DB92,Yes,Yes,Yes,,
DCFR,No,No,No,,
DDJH,Abstain,Yes,Yes,,
DF6X,Yes,Abstain,No,,No
DG8F,Yes,Yes,Yes,,Yes
DQCD,No,Yes,No,,
DQMF,No,Yes,Yes,,
DRKV,No,No,No,,
DSJH,Yes,Yes,Yes,,Yes
DSKD,No,No,Yes,,
DWWN,Yes,Yes,No,Yes,
DZ69,No,Yes,No,,Yes
DZY9,Yes,Yes,Yes,,
F2BC,Yes,Yes,Yes,,
F4XR,Yes,Yes,No,,
F58V,Abstain,Yes,Yes,,Yes
F685,Yes,Yes,Yes,,Yes
FDC7,Yes,Yes,Yes,,
FFN6,Yes,Yes,Yes,Yes,
FM9X,No,No,Yes,,
FP7F,Abstain,Abstain,Yes,,
FPQQ,Abstain,Yes,Yes,,
FRST,Yes,Yes,Yes,,Yes
FXW8,No,No,Yes,,Yes
G2DR,No,No,No,,Yes
G3S6,Yes,Yes,Yes,,Yes
G6TC,Yes,Yes,No,,
GCMP,Yes,Yes,No,,
GFR3,Yes,No,No,,Yes
GH5N,Yes,Yes,Yes,,Yes
GKX6,No,Abstain,No,,Yes
GKZG,Yes,Yes,Yes,,
GMBR,Abstain,Abstain,Yes,,Yes
GNKV,Yes,Yes,No,Yes,
GQFC,No,No,No,,
GR47,Yes,Yes,Yes,,Yes
GRP9,Abstain,Yes,Yes,,Yes
GRTN,Yes,Yes,Yes,Yes,
GSBX,Yes,Yes,Yes,,
GTG7,Yes,Yes,Yes,Yes,
GVKQ,No,Yes,Yes,,Yes
GWJN,No,No,No,,
GWPX,No,No,No,,Yes
GXJS,Yes,Yes,Yes,,
GYZQ,Yes,Yes,Yes,,
GZQJ,Abstain,Abstain,Abstain,,
H2VZ,Yes,Yes,Yes,,
H4V9,Yes,Yes,Yes,,
H7BY,No,No,No,,Yes
H7MH,No,No,No,,Yes
H7NH,Abstain,Yes,No,,Yes
H89P,No,No,Yes,,
HCN5,No,Yes,Yes,,Yes
HJ48,No,No,Yes,,Yes
HM82,Yes,Abstain,Yes,,Yes
HMXR,Yes,Yes,Yes,,
HSKH,No,No,No,,
HXG8,Yes,No,Yes,,
HXSF,No,Yes,No,,No
HZRG,Yes,No,Abstain,,
J3KP,Yes,Yes,Abstain,,
J99Z,Abstain,Abstain,Abstain,,No
J9QM,Yes,Yes,Yes,,Yes
JBHD,No,No,No,Yes,
JDJS,No,Yes,No,,
JF9Y,No,No,Yes,,No
JKZH,Yes,No,Yes,,
JQHM,Yes,Yes,Yes,,Yes
JQRR,Yes,Yes,Yes,,
JRBJ,Abstain,Abstain,Yes,,
JRGS,No,No,No,Yes,
JTK8,Yes,Yes,Yes,,
JY4Z,Yes,Yes,Yes,,
JZ2G,Yes,Yes,Yes,Yes,
K348,Abstain,Abstain,Yes,,Yes
K353,Yes,Yes,Yes,,
K4DP,Yes,Yes,Yes,,
K625,Yes,Yes,Yes,Yes,
K6BV,Abstain,Yes,Yes,,
K8D4,No,Yes,Yes,,
KCMC,Yes,Yes,Yes,,Yes
KGH5,Yes,Abstain,No,,
KHS5,No,No,No,,
KJM6,No,No,No,,Yes
KKRM,No,No,Yes,,Yes
KT3R,No,No,Yes,Yes,
KT8Z,Yes,Yes,Yes,,
KV46,No,Abstain,No,,
KVVB,No,No,No,,
KWGW,Yes,Yes,Yes,,Yes
KWZM,No,No,Yes,,
KXKT,No,Yes,Abstain,,
KYY6,No,No,No,,
M46H,No,No,No,,
M5SQ,Yes,Yes,Yes,,
M8MW,No,No,Yes,,Yes
M8ZH,Abstain,Abstain,Yes,,
MB3K,No,No,No,,No
MB8G,Yes,Yes,Yes,,
MBPC,Yes,Yes,Yes,Yes,
MDWX,Yes,No,Yes,,Yes
MKBX,No,No,No,,
MNFS,Yes,Yes,No,,
MNQ5,No,No,No,Yes,
MPSS,Yes,Yes,No,Yes,
MPZ3,Yes,Yes,Yes,,Yes
MPZM,Yes,Yes,Yes,,
MTG5,Yes,Yes,Yes,,Yes
MVQ4,Yes,Yes,Yes,Yes,
MWP6,Yes,Yes,No,,
MWPM,No,No,No,,Yes
MXJC,Yes,Yes,Yes,,
MXJM,Yes,Yes,Yes,,
MXVF,Yes,Yes,Yes,,Yes
MXXD,No,No,Yes,,
MYJ8,No,No,Yes,,
N2Q3,No,No,Yes,,
N3PM,Yes,Yes,Yes,,
N7W8,No,No,Yes,,
N98Y,Yes,Yes,Yes,,
N9TQ,No,No,Yes,,
NBWX,No,No,No,,
NHZ5,Yes,Abstain,Abstain,,Yes
NMRV,Yes,Yes,Yes,,Yes
NMXN,Yes,Yes,Abstain,,
NQJY,Yes,Yes,No,Yes,
NQQ8,No,No,No,Yes,
NR4Q,No,Abstain,No,,
NRG9,Yes,Yes,Yes,,Yes
NS68,Yes,Yes,Yes,,
NWX3,No,Yes,Yes,Yes,
NYKB,Yes,Yes,Yes,,
NYPJ,Yes,Yes,Yes,,Yes
NZKW,Abstain,Yes,Yes,Yes,
P26F,Yes,Yes,Yes,,
P2G8,Yes,Yes,Yes,,
P7G5,No,No,No,,Yes
P7V8,No,No,Yes,,No
P9ZN,Yes,Yes,Yes,,Yes
PCBK,Abstain,Abstain,Yes,,Yes
PCTD,Yes,No,Yes,,Yes
PDCT,Yes,Yes,No,Yes,
PDXN,Yes,Yes,No,,
PDYJ,Yes,Yes,Yes,,
PFDK,No,Abstain,Yes,,
PGV5,Yes,Yes,No,,
PJCQ,No,Yes,Yes,Yes,
PKXG,Yes,Yes,Yes,Yes,
PMRK,Yes,Yes,Yes,,
PR4F,No,No,No,,Yes
PVQK,Yes,Yes,No,,
PVZD,Yes,Abstain,Yes,,
PY76,No,No,No,,
PZK8,No,No,No,,
Q3QT,Yes,Yes,Yes,,Yes
Q64T,Yes,Yes,Yes,,Yes
Q7ZH,No,No,No,No,
Q88N,Yes,Abstain,Yes,,
Q9H8,No,Abstain,No,,
QCFF,No,Yes,No,,
QG7V,Yes,Yes,No,,Yes
QJ7J,Yes,Yes,Yes,Yes,
QKHS,Yes,Abstain,Yes,,
QM5M,Yes,Yes,Yes,,
QMCR,Yes,Abstain,Abstain,,
QNHX,Yes,Yes,Yes,Yes,
QNX9,Yes,Yes,Yes,,
QRT4,No,No,No,,
QXGG,Yes,Yes,Yes,,
QXHX,Abstain,Abstain,Yes,,
R3HT,No,Abstain,No,,
R6KW,No,Yes,No,,Yes
R99R,Yes,Abstain,Yes,,
RBVR,Yes,Yes,Yes,,
RDB8,Yes,No,No,Yes,
RDHD,No,No,Yes,Yes,
RF72,No,No,Yes,,
RFWD,No,No,No,,Yes
RJMN,No,Yes,Yes,,
RK35,Yes,Yes,Yes,Yes,
RKY6,Yes,Yes,Yes,,
RQYQ,Yes,Abstain,Abstain,,
RR8T,No,No,No,,
RRGC,Yes,Yes,Yes,,
RS4F,Yes,Yes,Yes,,Yes
RVP2,No,No,No,,Yes
RW53,Yes,Yes,Yes,,
RX7T,No,No,No,,
RXNG,Abstain,Abstain,Yes,,
RYMQ,No,Abstain,Yes,Yes,
RZMD,Yes,Yes,Yes,,Yes
S32Y,Abstain,Yes,Abstain,Yes,
S3VF,No,No,Yes,,No
S4DG,No,No,No,,
S5WR,No,No,No,,No
S742,No,No,No,,Yes
SBB3,Yes,Yes,Yes,,
SBB6,Yes,No,No,,Yes
SH5Z,No,Yes,Yes,,Yes
SJG2,No,Yes,Yes,,
SKSG,Yes,Yes,Yes,,
SMK2,No,Yes,No,,
SQ53,Yes,Yes,Yes,,Yes
SY2B,Yes,Yes,Yes,,
SZR8,No,No,No,,
SZRP,Yes,Yes,Yes,,Yes
T2MC,No,Yes,Yes,,Yes
T2NW,No,No,No,,
T2WK,Yes,No,Yes,,Yes
T4JX,Yes,Yes,No,,
T6HD,Yes,No,Yes,,Yes
T75F,Yes,Abstain,Yes,,
T8FH,Abstain,Abstain,Yes,,
T8MS,No,No,No,,
TB67,No,Yes,No,,Yes
TBQD,Yes,Yes,Yes,,
TCFG,No,Yes,No,,
TD7N,Yes,Abstain,Yes,,No
TDH4,No,No,No,,No
TJCF,Abstain,Abstain,Abstain,,
TKBH,Yes,Yes,No,,
TM4Q,Yes,Yes,Yes,Yes,
TP9R,No,No,No,,Yes
TQTF,Yes,Yes,Yes,,
TT85,Abstain,No,Yes,,Yes
TTXT,No,No,No,,No
TXFB,Yes,Yes,Yes,,
TYRH,Yes,Yes,Yes,Yes,
TZ9F,Yes,Abstain,Yes,,Yes
V29C,No,No,Yes,,Yes
V2QS,No,No,No,,Yes
V3Q4,No,No,No,,Yes
V9DX,No,No,Yes,,Yes
VCT4,No,No,Yes,,Yes
VDNV,Yes,Yes,Yes,,Yes
VFJ2,Yes,Yes,Yes,,Yes
VGH6,No,Yes,No,,Yes
VGJH,Yes,No,Yes,,
VHH7,Yes,No,Yes,,
VJ46,Yes,Yes,Yes,Yes,
VJRP,Yes,Yes,Yes,,
VPN5,No,Yes,Yes,,
VQGX,Abstain,Yes,No,Yes,
VS5Q,No,Yes,Yes,Yes,
VS9Q,No,Yes,Yes,,
VW89,No,No,No,,
VWJJ,No,No,Yes,Yes,
VWPK,Yes,Yes,Abstain,,
VZTX,No,No,No,,
W4WS,No,No,No,,Yes
W5ZX,No,No,Yes,Yes,
W6TX,Yes,Abstain,Yes,,Yes
W88Y,Yes,Yes,No,,Yes
WB6M,No,No,Yes,,
WBWJ,No,No,No,,
WCSZ,No,No,Yes,,Yes
WDYD,Abstain,Abstain,Abstain,,
WH92,No,No,Yes,,
WJHB,Yes,Yes,Yes,Yes,
WKN3,Yes,Yes,Yes,Yes,
WMN9,No,No,No,,Yes
WTRK,Abstain,Abstain,Yes,,
WV2R,Yes,Yes,Yes,,Yes
WVY5,Abstain,No,Abstain,,
WWP7,Yes,Yes,Yes,,
WX7S,Yes,Yes,Yes,,
WZK2,Abstain,Abstain,Yes,,
WZR8,Yes,Yes,Yes,,
X42R,Yes,Yes,Yes,,
X4KY,No,Yes,No,,Yes
X767,No,No,No,,Yes
X78S,Yes,Yes,Yes,,
X7M7,No,Abstain,Abstain,,
X7NB,Yes,Yes,Yes,,
XB2H,Yes,Yes,Yes,,
XCW8,Yes,Yes,No,,Yes
XFPQ,No,Abstain,Yes,,
XGN2,No,Abstain,Yes,,Yes
XHWR,No,Abstain,Yes,,
XKRP,Yes,Yes,Yes,,Yes
XMG3,No,Yes,Yes,,
XSY7,Abstain,Abstain,Abstain,,Yes
XV7P,Yes,Yes,No,,
XZ33,No,No,No,,Yes
Y247,Yes,Yes,Yes,,
Y3CQ,Yes,Yes,Yes,,
Y3Y8,Yes,Abstain,Yes,,Yes
Y3YY,Yes,Yes,Yes,,
Y4Y4,Yes,No,No,,Yes
Y65D,Yes,Yes,Yes,,
Y6SM,Yes,No,Yes,,
YB3N,Yes,Yes,Yes,Yes,
YG9S,Yes,Yes,Yes,,
YJZV,Abstain,Abstain,Abstain,,
YSND,Yes,Yes,No,,
YSZK,Yes,No,Yes,,No
YWVR,Yes,Yes,Yes,,Yes
YZVR,No,No,Abstain,,Yes
Z5RQ,Yes,Yes,No,,Yes
Z5SW,Yes,Yes,Yes,,
Z7YF,Abstain,Abstain,Abstain,,
Z8SH,Yes,Yes,Yes,,
Z9RH,Abstain,Yes,Yes,,Yes
ZB4H,Abstain,Abstain,Yes,,No
ZCPH,No,No,No,No,
ZDZJ,Yes,Yes,Yes,,Yes
ZF5Q,Abstain,Abstain,Abstain,,Yes
ZGBS,No,Yes,Yes,,
ZH8N,No,No,Yes,,Yes
ZKFY,No,Yes,Abstain,,
ZMMV,No,No,No,Yes,
ZN6Q,No,No,No,,
ZNPX,No,No,Yes,,
ZNRV,Abstain,Yes,No,,
ZRJZ,No,No,Yes,,
ZWTB,Yes,Yes,Yes,Yes,
ZWX9,Yes,Yes,Yes,,Yes
ZY8X,No,No,No,,No
