Receipt,"President-Oscar Lecuyer","VP Communications","VP External-Madeleine Cruickshank","VP Finance-Alexandra Toutant","VP Internal-Zoe Shaw","Cultural Studies Representative-Ian Rodgers"
QHKC,Yes,Abstain,Abstain,Abstain,Yes,Yes
QQX8,Yes,Yes,Yes,Yes,Yes,Yes
R4YR,Yes,Yes,Yes,Yes,Yes,Yes
RCWQ,Yes,Yes,Yes,Yes,Yes,Yes
RPFZ,Yes,Yes,Yes,Yes,Yes,Yes
RWWT,Yes,Yes,Yes,Yes,Yes,Yes
RZ8Q,Yes,Yes,Yes,Yes,Yes,Yes
S269,Yes,Yes,Yes,Yes,Yes,Yes
S5NT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S6M3,Yes,Yes,Yes,Yes,Yes,Yes
S6WD,Yes,Yes,Yes,Yes,Yes,Yes
S78H,No,No,No,No,No,No
SNZN,Yes,Yes,Yes,Yes,Yes,Yes
T3HX,No,No,No,No,No,No
TFMC,Yes,Yes,Yes,Yes,Yes,Yes
TT7Z,Yes,Yes,Yes,Yes,Yes,Yes
TVZM,Abstain,Yes,Yes,Yes,Abstain,Abstain
TYNR,Yes,Yes,Yes,Yes,Yes,Yes
TZS8,Yes,Yes,Yes,Yes,Yes,Yes
VCHC,Yes,Yes,Yes,Yes,Yes,Yes
VWSM,Yes,Yes,Yes,Yes,Yes,Yes
WDMZ,Yes,Yes,Yes,Yes,Yes,Yes
WNSZ,Yes,Yes,Yes,Yes,Yes,Yes
WXJ4,Abstain,Yes,Abstain,Yes,Abstain,Abstain
WXZ8,Yes,Yes,Yes,Yes,Yes,No
XH2Y,Yes,Yes,Yes,Yes,Yes,Yes
XQ9Z,Yes,Yes,Yes,Yes,Yes,Yes
XZ4V,No,Yes,No,Yes,Yes,Yes
Y5KN,Yes,Yes,Yes,Yes,Yes,Yes
Y63W,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
Y82M,Yes,Yes,Yes,Yes,Yes,Yes
YP9S,Yes,Yes,Yes,Yes,Yes,Yes
YWN5,Yes,Abstain,No,Yes,Yes,No
ZW2K,Yes,Yes,Yes,Yes,Yes,Yes
