Receipt,"VP INTERNAL | VP AFFAIRES INTERNES","Creation of a SSMU Safety Network Fee","Increase CKUT Fee","SSMU Involvement in Student-Run Cooperatives Plebiscite Question","Yearbook Fee Plebiscite Question: Part 1","Yearbook Fee Plebiscite Question: Part 2"
33ZF,Yes,No,Abstain,No,Yes,Yes
343F,No,Yes,Abstain,Yes,Yes,Yes
34HC,Yes,Yes,No,No,No,No
34JM,No,Yes,Yes,Yes,Yes,No
34NJ,No,No,No,No,No,Yes
34PY,No,Yes,Yes,Yes,No,Yes
34Q9,Yes,No,No,Yes,Yes,Yes
352R,No,Yes,Yes,Abstain,No,No
358X,Yes,Yes,Yes,No,Abstain,Yes
35YN,No,Yes,Yes,Yes,Yes,Yes
35Z6,Yes,Abstain,Abstain,Yes,Yes,Yes
363C,Yes,Yes,No,No,Yes,Yes
3652,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
36DQ,Yes,Yes,Abstain,Abstain,Abstain,Abstain
36HK,Abstain,Abstain,Abstain,Abstain,No,No
36HY,No,Yes,Yes,Yes,Abstain,Abstain
36NX,Yes,Abstain,No,Yes,No,Abstain
36Q7,Yes,No,No,Abstain,No,Yes
36S9,Abstain,Yes,No,Yes,No,Yes
36YN,Yes,No,No,Yes,Abstain,Yes
377B,Yes,Yes,Yes,Yes,Yes,No
37D3,No,Yes,Yes,Yes,No,Yes
3824,No,Yes,Yes,Yes,No,Yes
38B4,Yes,Yes,Abstain,Yes,Yes,Abstain
38H8,No,No,No,Yes,Yes,Yes
38MT,No,Yes,Yes,Yes,No,Yes
38MX,No,Abstain,No,Yes,Abstain,Yes
38S7,Yes,Abstain,No,Yes,No,Yes
38V6,Abstain,Yes,Yes,Yes,Yes,Yes
38XT,No,Yes,Yes,Yes,Abstain,Abstain
38Y4,Yes,Yes,No,No,Abstain,Abstain
393D,Abstain,Yes,Yes,Yes,Yes,Yes
394V,Yes,Yes,Yes,Yes,No,No
3959,Yes,Yes,Abstain,Yes,Yes,Yes
39KN,No,No,No,No,Yes,No
39KP,Yes,No,No,Yes,Yes,No
3B9C,Yes,Yes,No,Yes,Yes,Abstain
3BCN,No,Yes,Yes,Yes,No,No
3BNX,Yes,Yes,No,Yes,Yes,Yes
3BP8,No,Yes,Abstain,Yes,Yes,Yes
3C4B,No,Yes,Yes,Yes,Yes,Yes
3C9S,Abstain,Yes,No,Yes,No,Yes
3CC3,No,Yes,Abstain,No,No,No
3D2M,Yes,Yes,Yes,Yes,Yes,Yes
3D2Z,Yes,Yes,No,Yes,Yes,No
3D43,No,Yes,No,Yes,Yes,Yes
3D6J,No,Yes,No,Yes,Abstain,Abstain
3D82,No,Yes,Yes,Yes,Yes,Yes
3DH3,Yes,Abstain,No,Yes,Abstain,Abstain
3DJ8,No,Yes,No,Yes,Abstain,Yes
3DW9,Yes,Abstain,Yes,No,Abstain,Abstain
3F4R,Yes,Yes,Yes,Yes,Yes,Yes
3FKG,Abstain,Yes,No,No,No,Yes
3FN4,Yes,No,No,No,No,Yes
3FXR,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
3G82,Abstain,Yes,No,No,No,Yes
3GCN,Yes,Yes,Yes,Yes,Yes,No
3GMR,No,Yes,Yes,Yes,No,Yes
3GY6,No,No,No,Yes,No,No
3HF6,No,No,No,No,No,No
3HGJ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
3HK4,Abstain,No,Abstain,Yes,Abstain,Abstain
3J34,No,Yes,Yes,Yes,Yes,Yes
3J4W,No,Yes,Yes,Abstain,Yes,Yes
3JJ5,Yes,No,No,Abstain,No,No
3JY9,Yes,Yes,No,Abstain,Yes,Yes
3JZR,Yes,No,No,No,Yes,No
3K4B,No,Abstain,Yes,Abstain,Abstain,Abstain
3K52,Yes,No,No,No,No,No
3K6H,Yes,Yes,No,Abstain,Yes,Yes
3KD9,Yes,No,No,Yes,Abstain,Abstain
3KNF,Yes,Yes,Abstain,Yes,Yes,Yes
3KWV,Yes,Yes,Yes,Yes,No,Yes
3M85,Yes,Yes,Yes,Yes,Yes,No
3M99,Yes,Yes,Yes,Yes,No,Yes
3MNP,Yes,Yes,Abstain,Yes,Yes,Yes
3MP9,Abstain,No,No,Yes,No,Yes
3N3T,No,Yes,Yes,Yes,Yes,Yes
3NDP,Abstain,Yes,Yes,Yes,No,Abstain
3NJC,No,Yes,Yes,Yes,Yes,Yes
3NMT,Abstain,No,No,Yes,No,No
3NT5,No,Yes,Abstain,Yes,Yes,Yes
3P4J,No,Abstain,Abstain,Abstain,Abstain,Abstain
3PGP,Yes,No,No,Yes,Yes,Yes
3PGS,Abstain,Yes,Abstain,Yes,Abstain,Yes
3PHY,No,Yes,No,Abstain,Abstain,Abstain
3PKZ,Yes,Yes,Yes,Yes,Yes,Yes
3PN9,No,Yes,Yes,Yes,Yes,Yes
3PX8,Abstain,Yes,Yes,Yes,Abstain,Yes
3Q9D,No,No,No,Yes,No,Yes
3QCG,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
3QD5,Yes,Abstain,No,Abstain,Yes,Yes
3QD9,Yes,Yes,Yes,Yes,No,Yes
3QGN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QT2,Abstain,Yes,Abstain,Abstain,No,Yes
3QYN,Abstain,No,No,Abstain,Abstain,Abstain
3R56,Abstain,Yes,Yes,Yes,Yes,Abstain
3R6P,Yes,No,No,No,No,Yes
3RNF,Yes,Yes,No,No,No,No
3RTT,No,Yes,Yes,Yes,No,Yes
3S4Q,Yes,Yes,No,Yes,No,No
3SB9,Yes,No,No,No,No,Yes
3SKR,No,Yes,Yes,Abstain,Abstain,Abstain
3SPW,No,Yes,Yes,Yes,Yes,Yes
3SQH,Yes,Yes,Abstain,Yes,Abstain,Yes
3SWD,No,Yes,No,No,No,No
3SY7,Abstain,Yes,Yes,Yes,Abstain,Yes
3T3T,Yes,Yes,No,Yes,Abstain,Abstain
3T9Z,Yes,No,No,Yes,No,Yes
3TB4,Yes,Abstain,No,Abstain,Abstain,Yes
3TS4,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
3VCC,No,Abstain,No,Yes,Yes,Yes
3VS5,Yes,Yes,No,Yes,No,Yes
3VSJ,No,Yes,Yes,Yes,Yes,Yes
3W7S,Yes,Abstain,Abstain,Abstain,Yes,Yes
3WBH,No,No,No,Yes,No,Yes
3WBX,Yes,Yes,No,Yes,No,Yes
3WFH,No,Yes,No,Yes,No,Yes
3WM2,No,Abstain,No,Abstain,Abstain,Abstain
3X3K,No,Yes,Yes,Yes,Abstain,Abstain
3X4T,No,Yes,Yes,Yes,Yes,Yes
3XBC,Yes,Yes,No,No,Yes,Yes
3XMQ,Abstain,Yes,Yes,Yes,Yes,Yes
3XVR,No,Yes,No,Yes,Yes,Yes
3Y46,No,Yes,Yes,Yes,Abstain,Abstain
3Y88,Yes,Yes,No,Yes,Yes,No
3YCR,Abstain,Abstain,Abstain,Yes,No,Yes
3YHS,No,Yes,No,Abstain,Yes,Abstain
3YKH,Yes,Abstain,No,Yes,Yes,No
3YQS,No,Yes,No,Yes,Yes,Yes
3YS2,No,Yes,No,Yes,Yes,Yes
3YWN,Yes,Yes,Abstain,Abstain,No,Yes
3YWZ,Yes,No,No,Yes,No,Yes
3Z75,Yes,No,No,No,Yes,Yes
3Z7X,Yes,Yes,No,Yes,Yes,Yes
3ZD2,No,Yes,Yes,Yes,No,Yes
3ZZC,Yes,Yes,No,Yes,Yes,Yes
42HW,No,Yes,Yes,Yes,Yes,Yes
42JN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
42TR,Abstain,Abstain,No,Yes,Abstain,Abstain
42V6,Yes,Yes,No,No,Yes,No
42W7,Yes,No,No,Abstain,Abstain,Abstain
437J,No,Yes,Yes,Abstain,Abstain,Abstain
438G,Yes,Yes,No,Yes,No,Yes
43C8,Yes,Abstain,Abstain,Yes,Yes,No
43HP,Yes,Yes,Abstain,Abstain,Abstain,Abstain
43J5,No,Yes,Yes,Abstain,No,Yes
43Q3,Yes,No,No,Yes,No,No
43S5,Abstain,Yes,Yes,Yes,Yes,Yes
43VG,No,Yes,Yes,Yes,Abstain,Yes
442C,No,Yes,Yes,Abstain,Abstain,Abstain
44CC,No,Yes,No,Abstain,Abstain,Abstain
44NH,No,Abstain,No,No,No,No
44Y3,No,Yes,Yes,Yes,No,No
458Z,No,Abstain,Abstain,Abstain,Abstain,Abstain
45QD,No,No,No,No,No,No
45QX,Yes,Yes,Yes,Yes,Yes,Yes
45T9,No,Yes,Abstain,Yes,No,Yes
46CB,No,Yes,No,Yes,Yes,Yes
475S,No,No,No,Yes,Abstain,Abstain
479X,Yes,No,No,No,Yes,Yes
47GC,No,Yes,Abstain,Yes,Yes,Yes
47KY,No,Yes,Yes,Yes,No,Yes
47RJ,No,Abstain,Abstain,Abstain,Abstain,Abstain
47TM,Yes,No,No,Yes,Yes,Yes
47YF,No,Yes,Abstain,Yes,Yes,Yes
487C,Yes,Yes,No,Yes,Abstain,No
487N,Yes,Yes,Yes,Abstain,Abstain,Abstain
489R,No,Yes,Yes,Yes,Abstain,Abstain
48JN,No,Yes,Abstain,Yes,No,Yes
48JW,Yes,No,No,Yes,Yes,Yes
48Y7,No,No,No,Yes,No,Yes
493B,Yes,No,No,No,No,Yes
49N2,Yes,Yes,Yes,No,No,Yes
49V4,Yes,Yes,Yes,Yes,Yes,Yes
49YD,Abstain,Yes,Yes,Abstain,Abstain,Abstain
4B3V,No,Yes,No,No,Yes,Yes
4BFD,No,Yes,Yes,Yes,Abstain,Yes
4BZJ,Abstain,Yes,Abstain,Yes,Yes,Yes
4BZT,No,Yes,Abstain,Abstain,Abstain,Abstain
4C6D,No,Yes,No,No,Yes,Yes
4CBS,Yes,No,No,Yes,Abstain,Abstain
4CS4,Abstain,Yes,Yes,Yes,Yes,Yes
4CV5,No,Yes,No,Yes,No,Yes
4CVB,No,Yes,Abstain,Yes,Abstain,Abstain
4CVJ,No,Yes,No,Yes,Yes,Yes
4CWS,No,No,No,No,Yes,Yes
4CWX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
4D6D,Yes,Yes,Yes,Abstain,Abstain,Abstain
4DQM,Yes,Yes,Yes,Yes,No,Abstain
4FBS,No,Yes,Yes,No,Yes,Yes
4FHF,Yes,Yes,No,Yes,Yes,Yes
4FKG,Yes,No,No,No,No,No
4FQ6,No,Yes,Yes,Yes,Yes,Yes
4FSD,Yes,Yes,Yes,Yes,Yes,No
4G8R,No,Yes,Yes,Yes,No,Yes
4G96,No,Abstain,Abstain,Yes,No,Yes
4GCY,No,Yes,Yes,Yes,Yes,Yes
4GF4,Yes,Yes,No,No,Yes,Yes
4GFY,Yes,No,No,No,No,No
4GG7,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
4GGW,No,Yes,Yes,Yes,Yes,Yes
4GJT,Yes,Yes,No,Abstain,Yes,No
4H2K,No,Abstain,Abstain,Abstain,Abstain,Yes
4HHC,Yes,No,No,Abstain,No,Abstain
4HJ3,Yes,Abstain,No,Yes,Yes,Yes
4HPD,Abstain,Yes,Yes,Abstain,Abstain,Abstain
4HVN,Yes,Yes,Yes,Yes,Abstain,Abstain
4HVQ,No,Yes,Yes,Abstain,Abstain,Abstain
4HWW,No,Yes,No,Yes,No,Yes
4JK7,Yes,Yes,Yes,Yes,Yes,Yes
4JPB,Abstain,Yes,Yes,Yes,No,Yes
4JSH,Yes,Abstain,Abstain,Abstain,Abstain,No
4JSN,No,Yes,No,No,Yes,Yes
4K2M,Yes,Abstain,No,No,No,No
4K3M,No,Abstain,Yes,Abstain,Abstain,Abstain
4KCD,No,Yes,Abstain,Yes,No,Yes
4M37,No,Abstain,No,Yes,Yes,Yes
4M3B,Yes,Yes,Yes,Yes,Yes,Yes
4MCG,No,Abstain,Yes,Yes,Yes,Yes
4MD6,No,Abstain,Abstain,Abstain,Abstain,Abstain
4MGY,No,Abstain,Abstain,Abstain,Abstain,Abstain
4MJK,Yes,Yes,Yes,Yes,Yes,No
4MQG,Yes,Yes,Yes,Yes,Yes,Yes
4MT7,No,Abstain,Yes,Yes,Abstain,Abstain
4MTK,No,Yes,Abstain,Yes,Yes,Yes
4NCS,No,Yes,Yes,Yes,Abstain,Abstain
4NG7,No,Yes,Abstain,Yes,Yes,Yes
4P78,Yes,Yes,Yes,Yes,Yes,Yes
4PGM,No,Abstain,Abstain,Abstain,Abstain,Abstain
4PKT,Yes,Yes,Yes,Yes,Yes,Yes
4PSW,Yes,Abstain,No,Yes,Yes,Yes
4PVS,Yes,Yes,No,Yes,Yes,Yes
4Q2S,No,Abstain,Abstain,Abstain,Abstain,Abstain
4Q96,No,Abstain,No,Yes,No,Yes
4QMR,No,No,No,Abstain,No,No
4QP5,No,Yes,Yes,Yes,No,No
4QTY,No,No,No,No,Yes,Yes
4QVW,No,Yes,Yes,Yes,Yes,Yes
4R9D,No,Yes,Abstain,Abstain,Abstain,Abstain
4RHP,Yes,Yes,Yes,Yes,Yes,Yes
4RHV,No,Yes,No,Yes,No,Yes
4RNS,Yes,Yes,Yes,Yes,No,No
4RPH,No,No,No,Yes,Yes,No
4S9B,Abstain,Abstain,Abstain,Yes,No,Yes
4SFG,No,Yes,Abstain,Abstain,Yes,Yes
4SPX,No,Yes,Yes,Yes,Yes,Yes
4SS4,No,No,No,No,No,No
4STW,Yes,Yes,Yes,Yes,Abstain,Abstain
4TFS,Yes,Yes,Yes,Yes,Yes,Yes
4TN7,Yes,Yes,No,Yes,No,No
4TYH,No,Yes,Yes,Yes,Yes,No
4TZV,Yes,Yes,Yes,Yes,No,Yes
4V6M,Yes,Yes,Abstain,No,No,No
4VJ6,Yes,Yes,No,Yes,Yes,Yes
4VJZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4VKM,Yes,No,No,No,No,No
4VM7,Yes,Yes,Yes,Yes,Yes,Abstain
4VNQ,Yes,No,No,Yes,Yes,No
4VR6,No,Yes,Yes,Yes,Yes,Yes
4W36,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
4W7T,Yes,Abstain,Abstain,Yes,Abstain,Abstain
4WDS,No,Yes,No,Abstain,Abstain,Abstain
4WM6,Yes,Yes,No,No,Yes,Abstain
4WQ6,Yes,No,No,No,No,Yes
4WVJ,No,No,No,No,No,No
4WWJ,No,No,No,No,Abstain,Abstain
4X4F,No,Abstain,Yes,Abstain,No,No
4XBY,No,Yes,Yes,Yes,Yes,Yes
4XPN,Yes,Yes,No,Yes,Yes,Yes
4Y3Y,No,Yes,Yes,Yes,Abstain,Yes
4YF5,No,No,No,Yes,Yes,No
4YJ2,No,Yes,Yes,Abstain,Abstain,Abstain
4YK8,No,Abstain,Abstain,Abstain,Abstain,Abstain
4YPJ,No,Yes,Abstain,Yes,Yes,Yes
4Z8F,No,Yes,Yes,Yes,Abstain,Yes
4ZDB,No,Yes,Yes,Yes,No,Yes
4ZMQ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5224,No,No,No,Yes,Yes,No
52KV,Yes,Yes,No,Yes,Yes,Yes
52V8,Abstain,No,No,Abstain,No,Yes
52YZ,Abstain,No,No,Abstain,Yes,Yes
532W,No,Yes,Yes,Yes,Yes,Yes
539X,Yes,Yes,No,Yes,Yes,Yes
53F4,Yes,No,No,Yes,Yes,Yes
53P5,Yes,Yes,Yes,Abstain,No,Yes
53TZ,Yes,Yes,No,No,No,Yes
54HX,Yes,No,No,No,No,No
54SK,No,Yes,No,Yes,No,Yes
555Z,No,Yes,Yes,Yes,Abstain,Yes
558T,No,No,No,No,No,Yes
559T,Yes,No,No,Yes,Yes,Yes
55JW,No,Yes,No,Yes,Yes,Yes
55QG,Yes,Abstain,No,Yes,Yes,Yes
55Y5,No,Yes,Yes,Yes,Abstain,Abstain
5682,Yes,Yes,Yes,Yes,Abstain,Abstain
56MT,Yes,Yes,No,Abstain,Abstain,Abstain
56V9,Abstain,Yes,No,Yes,No,Yes
57B4,No,Yes,No,No,No,Yes
57GH,Yes,No,No,Yes,No,Yes
586Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5888,Abstain,Yes,Abstain,Yes,Yes,Yes
5899,Yes,Abstain,No,Yes,Yes,Yes
58FT,Yes,Yes,No,No,Yes,No
58P4,No,Yes,Yes,Yes,Yes,Yes
58VP,No,No,No,No,No,No
5952,Yes,Yes,Yes,Yes,No,Yes
597G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
59CZ,Yes,Yes,Abstain,Abstain,Abstain,Abstain
59DW,Yes,Yes,No,Yes,Yes,Yes
59Q4,No,Yes,No,Yes,No,No
59SB,No,Yes,No,Yes,No,Yes
59TG,No,Abstain,No,Yes,Yes,Abstain
59XX,Yes,Yes,Abstain,Abstain,Abstain,Abstain
5B32,Yes,Abstain,No,No,No,No
5BHD,No,Yes,Yes,Yes,Abstain,Abstain
5BJ4,No,Yes,Yes,Yes,Yes,Yes
5BX6,Yes,No,No,No,No,Yes
5C39,Yes,Yes,No,Yes,No,No
5C79,Abstain,Abstain,Abstain,Yes,No,Yes
5C7T,Abstain,No,No,Yes,Abstain,Yes
5CQB,Yes,Yes,Abstain,Abstain,Abstain,Abstain
5CW2,Yes,Yes,Yes,Yes,Abstain,Abstain
5CZD,Yes,Abstain,Abstain,Abstain,No,Abstain
5D29,Yes,Yes,No,Abstain,Abstain,Abstain
5D3R,No,Yes,Yes,Yes,Yes,Yes
5D7Z,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
5DBC,No,Yes,No,Yes,No,Yes
5FG3,No,No,No,No,Yes,Yes
5FM3,Yes,No,No,No,Yes,Yes
5FQW,No,No,No,No,No,No
5FR8,Abstain,Yes,No,Yes,Yes,Yes
5FTW,No,Yes,Yes,Yes,Yes,No
5FWT,Yes,Yes,No,No,No,No
5FY2,Yes,Yes,No,Yes,No,Yes
5G7H,No,Yes,No,Yes,Yes,Yes
5GDB,No,Yes,Yes,Yes,Yes,Yes
5GDN,Yes,Yes,Yes,Yes,Yes,No
5GKY,Yes,No,Abstain,Yes,Abstain,Abstain
5GMM,Abstain,Yes,Yes,Yes,Yes,Yes
5GVP,No,Yes,Yes,Yes,Abstain,Yes
5GY3,Abstain,Yes,Yes,Yes,Yes,Yes
5H7Z,Abstain,No,No,No,No,No
5H8B,Yes,Yes,No,Yes,No,Yes
5H9W,No,Yes,No,Yes,Yes,Yes
5HB9,No,Abstain,No,No,Abstain,Abstain
5HFM,No,Yes,Abstain,Yes,Yes,Yes
