Receipt,President,"SSMU Representative","Management Senator","U1 Representative (Second Year)","U3 Representative","U2 Representative"
73V8,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
74B5,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
75MJ,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
76BV,Abstain,"Inayyat Seth",Abstain,Abstain,,
76GV,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,"Rose Chedid"
77GK,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
79VC,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
7B6B,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
7BMQ,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
7CQG,"David Fishman",Abstain,Abstain,,,"Rose Chedid"
7DBZ,"David Fishman","Harry Griffith","Adam Sheeraz",,"Henry Fowler",
7H4B,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,"Ethan Milne"
7K2D,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
7MB8,"David Fishman","Inayyat Seth","Adam Sheeraz",,"Henry Fowler",
7N52,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
7QYG,"Delphine Elie-St-Germain",Abstain,"Adam Sheeraz",,,
7SCN,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
7T5Y,"David Fishman","Harry Griffith",Abstain,"John Oh",,
7T6Y,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
7TK3,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz","John Oh",,
7VRC,"Delphine Elie-St-Germain","Harry Griffith",Abstain,,"Henry Fowler",
7W5Q,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
7XGB,"David Fishman",Abstain,Abstain,,,
7XM2,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
7YM4,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Henry Fowler",
7ZFF,"David Fishman","Inayyat Seth","Adam Sheeraz",,,
7ZXX,"David Fishman","Harry Griffith",Abstain,,,
82GV,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,Abstain
82S7,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,"Henry Fowler",
83HG,Abstain,Abstain,"Ghali Touimi Benjelloun",,Abstain,
86G2,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
88N4,Abstain,Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
88P2,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,
8C7W,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
8D55,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
8DKY,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
8GT6,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
8JRS,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
8KG7,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
8N7H,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
8NFZ,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
8NRM,"David Fishman","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
8NS3,Abstain,"Harry Griffith","Adam Sheeraz",,,
8Q56,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
8QDZ,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
8R85,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,
8SKD,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
8SXX,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
8TRB,"Delphine Elie-St-Germain",Abstain,Abstain,,Abstain,
8TWW,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
8W8Y,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
8WJ9,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
8XFC,Abstain,Abstain,Abstain,,"Alexander Sukhanov",
8XPR,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,
8YN9,"Delphine Elie-St-Germain",Abstain,Abstain,,,"Ethan Milne"
8Z8W,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
96J9,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,,
96T7,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
97FP,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
995M,"David Fishman","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
99HF,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
9BRG,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,Abstain,
9H95,"David Fishman","Harry Griffith","Adam Sheeraz",,,
9HSP,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,
9JPQ,"Delphine Elie-St-Germain","Harry Griffith",Abstain,,,"Ethan Milne"
9JVW,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,Abstain
9KTF,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,Abstain,
9KTK,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
9MNY,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
9MQF,"David Fishman","Harry Griffith","Adam Sheeraz",,"Henry Fowler",
9NMS,"David Fishman","Inayyat Seth",Abstain,,,
9NQJ,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
9RHD,Abstain,Abstain,"Adam Sheeraz",,Abstain,
9RM2,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",Abstain,,
9SQ5,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,"Ethan Milne"
9VBW,"David Fishman",Abstain,"Ghali Touimi Benjelloun",,,
9ZV4,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
B297,"Delphine Elie-St-Germain",Abstain,Abstain,,,
B6JZ,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith",Abstain,,,
B7PQ,"Delphine Elie-St-Germain",Abstain,Abstain,,"Alexander Sukhanov",
B8K6,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
B93Q,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
B9GV,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
BDT8,"Delphine Elie-St-Germain",Abstain,Abstain,,,
BFVS,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
BJM9,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
BM6Q,Abstain,Abstain,"Ghali Touimi Benjelloun",,,"Ethan Milne"
BN9Y,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
BNF6,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
BQD3,"David Fishman","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
BRJM,"David Fishman","Harry Griffith","Adam Sheeraz","John Oh",,
BTDF,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
BVSS,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith",Abstain,,,
BXCY,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
BYFR,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
BYXX,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
C3C4,Abstain,"Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
C5RG,Abstain,Abstain,"Ghali Touimi Benjelloun",,Abstain,
C6TS,Abstain,"Harry Griffith",Abstain,,"Alexander Sukhanov",
C6ZT,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
C7D6,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
C8NX,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
C9MH,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
CFGB,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
CGXQ,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
CJK3,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,Abstain
CJY6,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
CKJG,"Delphine Elie-St-Germain",Abstain,Abstain,,,Abstain
CKS9,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz","John Oh",,
CKYW,"David Fishman","Inayyat Seth","Adam Sheeraz",,,
CPNG,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
CPNX,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
CQ6Q,"David Fishman",Abstain,Abstain,,,
CV3B,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,"Alexander Sukhanov",
CVGV,"Delphine Elie-St-Germain",Abstain,Abstain,,,
CYFN,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
D26V,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
D2C7,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,"Rose Chedid"
D4HX,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
D4VG,Abstain,Abstain,Abstain,,,"Rose Chedid"
D6CD,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Adam Sheeraz","John Oh",,
D6P5,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
D6SK,"Delphine Elie-St-Germain",Abstain,Abstain,,,"Rose Chedid"
D9P7,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
DDC4,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
DF4P,Abstain,Abstain,Abstain,,,"Rose Chedid"
DG9K,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
DJGX,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
DJMY,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
DM5M,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
DPDV,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
DQD2,"David Fishman","Harry Griffith","Adam Sheeraz",,,
DQF9,"Delphine Elie-St-Germain",Abstain,Abstain,,,"Rose Chedid"
DRS9,"David Fishman",Abstain,Abstain,,,Abstain
DV7K,"David Fishman",Abstain,"Ghali Touimi Benjelloun",,"Henry Fowler",
DVRH,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
DXNQ,"David Fishman","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
DYDX,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
DYN5,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,"Ethan Milne"
DZ36,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",Abstain,,
DZTM,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,Abstain,,
DZV8,Abstain,Abstain,Abstain,,"Alexander Sukhanov",
F287,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
F3XY,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
F7WG,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
F9JT,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
FDXB,Abstain,Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
FF2N,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
FH9F,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
FM8R,"David Fishman","Inayyat Seth","Adam Sheeraz",,,
FNKW,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
FQCG,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,"Alexander Sukhanov",
FTS5,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Henry Fowler",
FWB6,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Ethan Milne"
FZ44,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,"Alexander Sukhanov",
FZW8,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
G36N,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
G3QH,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
G52T,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
G825,"David Fishman","Harry Griffith",Abstain,,"Henry Fowler",
G92S,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
G9T7,"David Fishman","Inayyat Seth","Adam Sheeraz","John Oh",,
GB27,"David Fishman",Abstain,Abstain,,,
GB39,Abstain,Abstain,Abstain,,,Abstain
GHQ7,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
GJYF,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
GN62,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
GPH2,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
GPW8,"Delphine Elie-St-Germain",Abstain,Abstain,,,
GQRN,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
GS5B,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
GS6H,"David Fishman",Abstain,Abstain,,,"Rose Chedid"
GSX3,"David Fishman",Abstain,Abstain,,"Alexander Sukhanov",
GTM8,Abstain,Abstain,Abstain,,,"Rose Chedid"
GTX9,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,Abstain
GVYK,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
GWBN,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
GWGG,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
GZSP,"David Fishman","Harry Griffith, Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
H3GT,"Delphine Elie-St-Germain",Abstain,Abstain,,,"Rose Chedid"
H4GP,"David Fishman","Harry Griffith",Abstain,"John Oh",,
H5MY,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
H5VW,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
H7WC,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
HDP2,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
HF5P,"David Fishman","Inayyat Seth",Abstain,,,"Rose Chedid"
