Receipt,President,"Vice President","VP Finance","VP Academic","VP Internal","VP Athletics","U3 Reps","U2 Reps"
H82V,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai",No,"Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sofia Arnet, Sophia Cottrill, Danielle Beaudry"
HBPR,No,"Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sofia Arnet, Ariella Zelniker, Sophia Cottrill, Danielle Beaudry"
HHGF,Abstain,"Kaelan Olney","Andy Bai",Abstain,Abstain,Abstain,"Naiya Patel, Sotiria Anna Angelopoulos",Abstain
HKBK,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sofia Arnet, Sophia Cottrill, Ariella Zelniker, Danielle Beaudry"
J45X,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers",No,"Sotiria Anna Angelopoulos, Naiya Patel","Sophia Cottrill, Ariella Zelniker, Danielle Beaudry, Sofia Arnet"
J56G,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker"
JTCF,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sofia Arnet, Sophia Cottrill, Ariella Zelniker, Danielle Beaudry"
KQM4,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Sofia Arnet, Ariella Zelniker, Sophia Cottrill, Danielle Beaudry"
M2DP,No,"Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel",Abstain
M4YK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MH89,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta",Abstain,Abstain
MJF9,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel",Abstain
MTMH,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta",Abstain,"Danielle Beaudry, Ariella Zelniker, Sophia Cottrill, Sofia Arnet"
NR8B,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel",Abstain
NXDY,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai",No,"Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Sophia Cottrill, Sofia Arnet, Ariella Zelniker, Danielle Beaudry"
NZPB,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sofia Arnet, Sophia Cottrill, Danielle Beaudry"
P3CS,Abstain,"Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sofia Arnet, Sophia Cottrill, Ariella Zelniker, Danielle Beaudry"
PS9P,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Sophia Cottrill, Danielle Beaudry, Sofia Arnet, Ariella Zelniker"
Q62R,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Danielle Beaudry, Sofia Arnet, Sophia Cottrill"
QKDC,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Sofia Arnet, Danielle Beaudry, Sophia Cottrill, Ariella Zelniker"
R77J,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Danielle Beaudry, Ariella Zelniker, Sofia Arnet, Sophia Cottrill"
RJ2N,No,No,No,No,No,No,Abstain,"Ariella Zelniker, Sofia Arnet, Sophia Cottrill, Danielle Beaudry"
SCQ6,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sophia Cottrill, Sofia Arnet, Ariella Zelniker, Danielle Beaudry"
SG77,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Danielle Beaudry, Sophia Cottrill, Sofia Arnet, Ariella Zelniker"
SYBF,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai",No,"Lilah Sawers",Abstain,"Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Danielle Beaudry, Sophia Cottrill, Sofia Arnet"
THXG,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sofia Arnet, Sophia Cottrill, Ariella Zelniker, Danielle Beaudry"
TQTP,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta",Abstain,"Sofia Arnet, Ariella Zelniker"
TRM9,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sofia Arnet, Danielle Beaudry, Sophia Cottrill, Ariella Zelniker"
TVK6,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Danielle Beaudry, Sofia Arnet, Ariella Zelniker, Sophia Cottrill"
VZK5,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sofia Arnet, Danielle Beaudry, Sophia Cottrill"
W5KR,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sofia Arnet, Sophia Cottrill, Ariella Zelniker, Danielle Beaudry"
WC8G,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sophia Cottrill, Danielle Beaudry, Ariella Zelniker, Sofia Arnet"
X39Z,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Ariella Zelniker, Danielle Beaudry, Sophia Cottrill, Sofia Arnet"
XH7C,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Danielle Beaudry, Ariella Zelniker, Sophia Cottrill, Sofia Arnet"
YFDM,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Danielle Beaudry, Sophia Cottrill, Sofia Arnet"
Z2JT,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers",Abstain,"Sotiria Anna Angelopoulos, Naiya Patel",Abstain
Z5DK,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Danielle Beaudry, Ariella Zelniker"
ZD4H,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sophia Cottrill, Ariella Zelniker, Danielle Beaudry, Sofia Arnet"
ZMWT,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sofia Arnet, Sophia Cottrill, Ariella Zelniker, Danielle Beaudry"
