Receipt,"Faculty Council","First Year Class President"
BBMX,"Michel Bélanger-Roy, Guillaume Blais, Marc Roy, Thomas Touchie, Justin Fisch","Renee Tousignant, Patrick Lloyd Brennan"
BBZS,Abstain,"Brouk Negousse, Farnell Morisset"
BCTC,"Justin Fisch, Matteo Natale, Marc Roy, Thomas Touchie, Michel Bélanger-Roy",
BJBQ,"Guillaume Blais, Michel Bélanger-Roy, Justin Fisch, Marc Roy",
BK4V,"Marc Roy, Thomas Touchie, Justin Fisch, Michel Bélanger-Roy, Guillaume Blais",
BTXY,"Guillaume Blais",
BX5C,"Matteo Natale, Marc Roy, Guillaume Blais, Thomas Touchie, Michel Bélanger-Roy","Farnell Morisset, Renee Tousignant"
BYDC,"Michel Bélanger-Roy, Guillaume Blais",
C8ZN,Abstain,"Renee Tousignant, Brouk Negousse"
CFKY,"Marc Roy",
CG9R,"Matteo Natale, Thomas Touchie","Simon Paransky, Farnell Morisset"
CM53,"Marc Roy, Guillaume Blais, Thomas Touchie","Simon Paransky, Brouk Negousse"
CR42,"Guillaume Blais, Marc Roy, Michel Bélanger-Roy, Thomas Touchie",
CR9H,"Guillaume Blais, Justin Fisch, Michel Bélanger-Roy, Thomas Touchie, Marc Roy",
CRH9,"Guillaume Blais, Michel Bélanger-Roy, Justin Fisch, Thomas Touchie, Matteo Natale",
CZ9C,"Matteo Natale","Fahad Diwan, Brouk Negousse"
D3GF,"Marc Roy, Thomas Touchie, Guillaume Blais, Michel Bélanger-Roy, Matteo Natale","Brouk Negousse, Fahad Diwan"
D5WJ,"Justin Fisch, Guillaume Blais, Marc Roy, Matteo Natale, Michel Bélanger-Roy",
D62J,"Guillaume Blais, Justin Fisch, Thomas Touchie, Marc Roy, Matteo Natale",
D9FM,"Matteo Natale, Michel Bélanger-Roy, Marc Roy, Justin Fisch, Guillaume Blais",
D9FQ,"Marc Roy, Justin Fisch, Michel Bélanger-Roy, Matteo Natale, Guillaume Blais","Brouk Negousse, Fahad Diwan"
D9X9,"Justin Fisch, Marc Roy, Michel Bélanger-Roy, Guillaume Blais, Thomas Touchie",
DBV8,"Justin Fisch, Guillaume Blais, Marc Roy",
DBVF,"Guillaume Blais, Justin Fisch, Marc Roy, Michel Bélanger-Roy, Thomas Touchie","Fahad Diwan, Patrick Lloyd Brennan"
DFZR,"Marc Roy, Justin Fisch, Thomas Touchie, Michel Bélanger-Roy",
DKTB,Abstain,
DQ48,"Michel Bélanger-Roy, Matteo Natale, Thomas Touchie",
DRK6,"Justin Fisch, Thomas Touchie, Marc Roy, Michel Bélanger-Roy, Matteo Natale",
DT4P,"Guillaume Blais, Michel Bélanger-Roy, Marc Roy, Thomas Touchie, Justin Fisch",
DWHD,"Thomas Touchie",
DXHH,"Marc Roy, Matteo Natale, Thomas Touchie, Guillaume Blais, Michel Bélanger-Roy",
F3B9,"Michel Bélanger-Roy",
F4WM,"Justin Fisch, Marc Roy, Guillaume Blais, Thomas Touchie, Michel Bélanger-Roy",
F924,"Thomas Touchie, Guillaume Blais, Marc Roy",
FHQS,"Guillaume Blais","Farnell Morisset"
FJTP,"Matteo Natale, Guillaume Blais","Farnell Morisset, Brouk Negousse"
FQP2,"Thomas Touchie, Marc Roy, Justin Fisch, Guillaume Blais",
FSB3,"Thomas Touchie, Guillaume Blais, Matteo Natale, Michel Bélanger-Roy, Marc Roy","Farnell Morisset, Simon Paransky"
G6N8,Abstain,"Brouk Negousse, Farnell Morisset"
G776,"Thomas Touchie, Matteo Natale, Guillaume Blais, Michel Bélanger-Roy, Justin Fisch","Farnell Morisset, Fahad Diwan"
GDGM,"Marc Roy, Michel Bélanger-Roy, Guillaume Blais, Justin Fisch",
GFJR,"Michel Bélanger-Roy, Thomas Touchie, Guillaume Blais, Marc Roy, Justin Fisch",
GFQR,"Matteo Natale, Michel Bélanger-Roy, Thomas Touchie",
GHMY,"Matteo Natale, Michel Bélanger-Roy, Thomas Touchie, Guillaume Blais, Marc Roy",
GW4J,"Justin Fisch, Michel Bélanger-Roy, Thomas Touchie, Marc Roy, Guillaume Blais",
GXZM,"Matteo Natale, Michel Bélanger-Roy, Marc Roy",
GYXK,"Guillaume Blais, Justin Fisch, Thomas Touchie, Michel Bélanger-Roy, Marc Roy",
GZSC,"Thomas Touchie, Marc Roy, Guillaume Blais, Michel Bélanger-Roy, Justin Fisch",
H7KB,"Guillaume Blais, Thomas Touchie, Marc Roy, Justin Fisch",
HFJ9,"Michel Bélanger-Roy","Brouk Negousse, Renee Tousignant"
HHH8,"Guillaume Blais, Justin Fisch",
HJ4H,"Guillaume Blais, Justin Fisch, Thomas Touchie, Michel Bélanger-Roy, Marc Roy",
HNWS,"Justin Fisch",
HRRV,"Guillaume Blais","Simon Paransky, Farnell Morisset"
HRZ5,"Justin Fisch, Thomas Touchie, Marc Roy, Matteo Natale, Guillaume Blais","Fahad Diwan, Farnell Morisset"
HSVJ,"Justin Fisch, Marc Roy, Guillaume Blais, Michel Bélanger-Roy",
HVQ8,"Guillaume Blais, Marc Roy, Michel Bélanger-Roy","Patrick Lloyd Brennan, Brouk Negousse"
HVWN,"Thomas Touchie, Guillaume Blais, Marc Roy, Justin Fisch, Michel Bélanger-Roy",
HYFK,"Marc Roy, Justin Fisch",
J7FT,"Thomas Touchie, Guillaume Blais, Michel Bélanger-Roy","Brouk Negousse, Fahad Diwan"
JBG2,"Justin Fisch, Marc Roy, Michel Bélanger-Roy",
JBV7,Abstain,"Farnell Morisset, Brouk Negousse"
JCPP,Abstain,"Brouk Negousse, Farnell Morisset"
JCV6,"Justin Fisch",
JK2N,"Michel Bélanger-Roy",
JKBJ,"Justin Fisch","Brouk Negousse"
JKTV,Abstain,
JM5J,"Justin Fisch, Guillaume Blais, Michel Bélanger-Roy",
JNG3,"Thomas Touchie",
JPD4,"Justin Fisch, Matteo Natale, Thomas Touchie, Marc Roy, Michel Bélanger-Roy","Patrick Lloyd Brennan"
JPMN,Abstain,"Fahad Diwan, Renee Tousignant"
JT43,"Justin Fisch, Marc Roy, Guillaume Blais",
JY33,Abstain,"Brouk Negousse"
JYCJ,"Michel Bélanger-Roy, Justin Fisch, Guillaume Blais, Thomas Touchie, Marc Roy",
K2HK,"Marc Roy, Matteo Natale, Michel Bélanger-Roy, Guillaume Blais, Thomas Touchie",
K539,"Thomas Touchie, Michel Bélanger-Roy","Patrick Lloyd Brennan, Brouk Negousse"
K7NF,"Marc Roy, Guillaume Blais, Justin Fisch",
K7Z9,"Thomas Touchie, Michel Bélanger-Roy, Marc Roy, Justin Fisch, Guillaume Blais",
K87T,"Thomas Touchie","Renee Tousignant"
K8M8,"Guillaume Blais","Fahad Diwan, Farnell Morisset"
K9CJ,Abstain,"Brouk Negousse, Renee Tousignant"
KDR4,"Michel Bélanger-Roy, Marc Roy",
KFHY,"Michel Bélanger-Roy, Justin Fisch, Thomas Touchie, Guillaume Blais, Marc Roy","Fahad Diwan, Renee Tousignant"
KHMH,"Marc Roy, Guillaume Blais, Justin Fisch, Michel Bélanger-Roy, Matteo Natale",
KHWD,"Michel Bélanger-Roy, Thomas Touchie, Marc Roy, Justin Fisch, Guillaume Blais",
KRST,"Matteo Natale, Guillaume Blais, Michel Bélanger-Roy","Farnell Morisset, Brouk Negousse"
KSYH,"Michel Bélanger-Roy, Justin Fisch, Marc Roy, Guillaume Blais",
KY3Z,"Thomas Touchie, Justin Fisch, Guillaume Blais, Marc Roy",
KZJ2,"Michel Bélanger-Roy, Thomas Touchie, Marc Roy, Guillaume Blais",
KZV5,Abstain,"Fahad Diwan, Brouk Negousse"
M2ZF,"Justin Fisch, Guillaume Blais, Thomas Touchie",
M33C,"Justin Fisch, Guillaume Blais, Michel Bélanger-Roy, Thomas Touchie, Marc Roy","Renee Tousignant, Fahad Diwan"
M3P9,"Marc Roy","Farnell Morisset, Fahad Diwan"
M9YR,"Michel Bélanger-Roy","Farnell Morisset, Renee Tousignant"
MJ7Y,"Justin Fisch, Michel Bélanger-Roy, Marc Roy, Guillaume Blais",
MKHB,"Michel Bélanger-Roy, Guillaume Blais",
MT8K,"Michel Bélanger-Roy, Justin Fisch","Patrick Lloyd Brennan, Renee Tousignant"
MVCF,"Michel Bélanger-Roy, Marc Roy",
MVDQ,"Guillaume Blais, Michel Bélanger-Roy","Fahad Diwan, Farnell Morisset"
MW2M,"Michel Bélanger-Roy, Justin Fisch, Thomas Touchie, Matteo Natale",
MZ5R,"Thomas Touchie",
MZQJ,"Thomas Touchie, Michel Bélanger-Roy",
NBTD,"Justin Fisch, Thomas Touchie, Michel Bélanger-Roy, Guillaume Blais, Marc Roy",
NP65,"Marc Roy",
NXPV,"Marc Roy",
NXYF,"Guillaume Blais","Fahad Diwan, Brouk Negousse"
P6Q9,"Marc Roy, Justin Fisch, Guillaume Blais",
PC8G,"Matteo Natale, Marc Roy, Michel Bélanger-Roy","Farnell Morisset, Fahad Diwan"
PFW8,"Justin Fisch",
PGRW,"Thomas Touchie, Michel Bélanger-Roy",
PXZB,"Matteo Natale, Justin Fisch, Thomas Touchie, Marc Roy, Michel Bélanger-Roy","Farnell Morisset, Patrick Lloyd Brennan"
PYG2,"Justin Fisch, Guillaume Blais, Michel Bélanger-Roy, Thomas Touchie",
PZH7,Abstain,"Renee Tousignant, Patrick Lloyd Brennan"
PZQY,"Guillaume Blais, Matteo Natale, Thomas Touchie, Michel Bélanger-Roy","Farnell Morisset, Brouk Negousse"
Q2RJ,"Justin Fisch, Guillaume Blais, Marc Roy, Thomas Touchie, Michel Bélanger-Roy",
Q9MV,Abstain,"Renee Tousignant, Patrick Lloyd Brennan"
QJK4,"Guillaume Blais, Justin Fisch",
QK6G,"Michel Bélanger-Roy, Marc Roy",
QM8B,"Thomas Touchie, Matteo Natale, Justin Fisch, Michel Bélanger-Roy",
QP28,Abstain,
QQBF,"Michel Bélanger-Roy, Guillaume Blais","Fahad Diwan, Simon Paransky"
QS9T,"Marc Roy, Thomas Touchie, Guillaume Blais",
QSNK,"Marc Roy, Michel Bélanger-Roy, Thomas Touchie, Guillaume Blais",
R2DJ,"Guillaume Blais, Marc Roy, Michel Bélanger-Roy, Justin Fisch, Thomas Touchie",
R94C,"Thomas Touchie, Marc Roy","Brouk Negousse"
RF2P,"Justin Fisch, Guillaume Blais, Marc Roy",
RFG3,"Justin Fisch, Matteo Natale","Farnell Morisset, Fahad Diwan"
RGCK,"Guillaume Blais, Justin Fisch, Thomas Touchie",
RR54,"Marc Roy, Thomas Touchie, Michel Bélanger-Roy, Justin Fisch",
RTMR,Abstain,
RVWW,"Guillaume Blais, Justin Fisch","Farnell Morisset, Fahad Diwan"
RWSB,"Justin Fisch, Thomas Touchie, Michel Bélanger-Roy, Marc Roy, Guillaume Blais",
S5R6,"Guillaume Blais, Justin Fisch, Marc Roy",
S5VV,"Michel Bélanger-Roy, Marc Roy, Thomas Touchie, Justin Fisch",
S7TZ,"Thomas Touchie, Guillaume Blais, Marc Roy, Michel Bélanger-Roy, Justin Fisch",
SG55,"Michel Bélanger-Roy, Marc Roy, Thomas Touchie, Guillaume Blais, Justin Fisch",
SH6F,"Thomas Touchie, Michel Bélanger-Roy","Simon Paransky, Renee Tousignant"
SHMJ,"Matteo Natale","Fahad Diwan, Farnell Morisset"
SHSJ,"Justin Fisch, Michel Bélanger-Roy, Thomas Touchie, Guillaume Blais, Marc Roy",
SK2J,"Thomas Touchie, Michel Bélanger-Roy, Guillaume Blais, Marc Roy, Justin Fisch",
SKCY,"Michel Bélanger-Roy, Matteo Natale, Marc Roy",
SNH8,"Michel Bélanger-Roy, Marc Roy, Thomas Touchie, Matteo Natale, Guillaume Blais","Fahad Diwan, Farnell Morisset"
SSDB,"Justin Fisch, Marc Roy, Guillaume Blais",
SWDJ,"Michel Bélanger-Roy, Guillaume Blais, Matteo Natale, Justin Fisch, Thomas Touchie","Renee Tousignant, Simon Paransky"
SZZB,"Marc Roy, Thomas Touchie, Michel Bélanger-Roy, Matteo Natale","Renee Tousignant, Farnell Morisset"
T367,"Guillaume Blais, Matteo Natale","Fahad Diwan, Farnell Morisset"
T3QH,Abstain,"Brouk Negousse"
T7ZM,"Guillaume Blais, Marc Roy, Justin Fisch",
TRVD,"Thomas Touchie, Guillaume Blais, Marc Roy, Michel Bélanger-Roy, Justin Fisch",
TXJX,"Michel Bélanger-Roy, Marc Roy, Justin Fisch, Guillaume Blais",
V2R9,"Matteo Natale, Thomas Touchie, Marc Roy, Justin Fisch, Michel Bélanger-Roy",
V92M,"Guillaume Blais","Farnell Morisset"
V95Y,"Michel Bélanger-Roy, Thomas Touchie, Justin Fisch, Guillaume Blais, Marc Roy","Renee Tousignant, Simon Paransky"
VBPG,"Michel Bélanger-Roy, Justin Fisch, Thomas Touchie, Guillaume Blais",
VCXJ,Abstain,"Farnell Morisset, Renee Tousignant"
VG9P,"Matteo Natale, Thomas Touchie, Michel Bélanger-Roy, Guillaume Blais",
VGD9,Abstain,"Farnell Morisset"
VH2C,"Marc Roy, Justin Fisch, Guillaume Blais, Thomas Touchie, Michel Bélanger-Roy","Brouk Negousse, Fahad Diwan"
VHQ2,"Marc Roy, Michel Bélanger-Roy, Guillaume Blais, Thomas Touchie",
VJY7,"Michel Bélanger-Roy","Renee Tousignant, Fahad Diwan"
VKQW,"Marc Roy, Guillaume Blais, Justin Fisch, Michel Bélanger-Roy, Thomas Touchie",
VR83,"Michel Bélanger-Roy, Justin Fisch, Marc Roy, Thomas Touchie, Guillaume Blais",
VTQH,Abstain,"Renee Tousignant, Farnell Morisset"
VXMX,"Thomas Touchie, Justin Fisch, Guillaume Blais, Marc Roy, Michel Bélanger-Roy",
VYW4,"Guillaume Blais","Farnell Morisset, Renee Tousignant"
W289,Abstain,"Brouk Negousse, Fahad Diwan"
W9CR,"Michel Bélanger-Roy, Marc Roy",
WJJZ,"Justin Fisch",
WJYG,Abstain,"Fahad Diwan, Patrick Lloyd Brennan"
WN6N,"Guillaume Blais, Michel Bélanger-Roy","Renee Tousignant, Farnell Morisset"
WNHC,Abstain,
WR64,Abstain,
WRHM,"Justin Fisch, Guillaume Blais, Michel Bélanger-Roy, Marc Roy, Matteo Natale","Brouk Negousse, Renee Tousignant"
WRZV,"Thomas Touchie, Guillaume Blais, Marc Roy, Matteo Natale, Michel Bélanger-Roy","Patrick Lloyd Brennan, Fahad Diwan"
WWYJ,"Guillaume Blais, Justin Fisch, Michel Bélanger-Roy, Marc Roy","Renee Tousignant, Brouk Negousse"
WZY5,"Justin Fisch, Guillaume Blais",
X25F,"Thomas Touchie, Marc Roy, Justin Fisch, Guillaume Blais, Michel Bélanger-Roy",
X2B7,"Guillaume Blais, Marc Roy","Simon Paransky, Brouk Negousse"
X2WB,"Guillaume Blais",
X3H3,"Guillaume Blais, Justin Fisch, Marc Roy, Thomas Touchie, Michel Bélanger-Roy",
X3XX,"Justin Fisch, Thomas Touchie, Marc Roy, Guillaume Blais",
X52S,"Michel Bélanger-Roy, Marc Roy, Matteo Natale, Justin Fisch, Guillaume Blais",
X87H,Abstain,"Farnell Morisset, Renee Tousignant"
X9Z3,"Marc Roy, Justin Fisch, Michel Bélanger-Roy, Guillaume Blais, Thomas Touchie",
XCBS,"Marc Roy",
XCHQ,Abstain,
XM6Z,"Marc Roy, Justin Fisch, Thomas Touchie, Michel Bélanger-Roy, Guillaume Blais","Simon Paransky, Patrick Lloyd Brennan"
XN6H,"Michel Bélanger-Roy, Marc Roy, Justin Fisch, Guillaume Blais, Thomas Touchie",
XQJ4,"Thomas Touchie, Justin Fisch, Michel Bélanger-Roy, Marc Roy, Guillaume Blais",
XRPX,"Thomas Touchie, Marc Roy, Michel Bélanger-Roy, Guillaume Blais, Justin Fisch",
XS32,"Guillaume Blais","Brouk Negousse, Fahad Diwan"
XVV8,"Michel Bélanger-Roy, Justin Fisch","Simon Paransky, Brouk Negousse"
XXKP,"Thomas Touchie, Marc Roy, Michel Bélanger-Roy",
Y45X,Abstain,"Brouk Negousse, Fahad Diwan"
Y6NZ,"Justin Fisch, Michel Bélanger-Roy",
Y75W,"Guillaume Blais","Brouk Negousse, Patrick Lloyd Brennan"
Y7CD,"Guillaume Blais","Farnell Morisset"
Y8B9,"Justin Fisch",
YBQK,"Justin Fisch, Michel Bélanger-Roy","Farnell Morisset"
YFFF,"Marc Roy, Michel Bélanger-Roy, Justin Fisch, Guillaume Blais",
YHG4,"Justin Fisch, Marc Roy, Guillaume Blais, Thomas Touchie",
YJMF,"Marc Roy, Justin Fisch",
YYP2,"Guillaume Blais, Thomas Touchie, Matteo Natale, Michel Bélanger-Roy, Marc Roy",
Z45R,"Michel Bélanger-Roy","Brouk Negousse, Renee Tousignant"
ZDY9,"Guillaume Blais, Michel Bélanger-Roy, Thomas Touchie, Justin Fisch, Matteo Natale","Brouk Negousse, Simon Paransky"
ZF4Z,"Michel Bélanger-Roy, Marc Roy, Guillaume Blais, Thomas Touchie, Justin Fisch",
ZHSR,"Guillaume Blais, Thomas Touchie, Michel Bélanger-Roy, Marc Roy, Justin Fisch",
ZJWW,"Marc Roy, Michel Bélanger-Roy, Guillaume Blais, Thomas Touchie, Matteo Natale",
ZKG9,"Thomas Touchie, Justin Fisch",
ZPV4,"Guillaume Blais, Michel Bélanger-Roy, Thomas Touchie","Renee Tousignant, Patrick Lloyd Brennan"
ZV2Z,"Marc Roy, Thomas Touchie, Justin Fisch, Guillaume Blais",
ZYWC,"Marc Roy",
