Receipt,President,"VP Academic","VP Communications","VP External","VP Internal","VP Student Life","EUS Senator","Engineering SSMU Rep"
4QDK,"Marion Olivier",Yes,Yes,Yes,Yes,No,Yes,No
4R92,"Marion Olivier",Yes,Yes,No,Yes,Yes,No,Yes
4SZY,"Marion Olivier",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
4TKQ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4VCY,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4VW9,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4W2J,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
4W5N,"Marion Olivier",Yes,Yes,No,Yes,Yes,Yes,Abstain
4W7M,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4WMD,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4ZBM,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
52MX,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
55PK,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
55RD,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
56GG,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
57NM,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
589B,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
5CJY,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5FJF,"Nilou Seraj",Yes,Abstain,Yes,No,No,No,Abstain
5FNB,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5FVX,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5GFQ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5GQJ,"Marion Olivier",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
5GQZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
5JQH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
5JSF,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5M57,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
5MGM,"Marion Olivier",Yes,Yes,No,Yes,Yes,Yes,No
5MMX,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5NSD,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5PPS,Abstain,Abstain,Yes,No,Yes,Abstain,Abstain,No
5RYX,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5T9Q,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5V7G,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5Y69,"Marion Olivier",Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain
5YD4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
63SB,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
64C9,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
67ZZ,"Marion Olivier",No,Yes,Yes,Yes,Yes,Yes,No
68T7,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
69T3,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
69WX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
6H93,"Nilou Seraj",Abstain,Abstain,Abstain,Yes,Yes,Abstain,No
6JDT,"Marion Olivier",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
6JND,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6KPN,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6M3T,"Nilou Seraj",Abstain,No,Yes,Abstain,No,No,No
6NDN,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6NNX,"Nilou Seraj",Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
6NVM,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6P9Z,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6PDQ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6PKT,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6QDY,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6QFC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
6QFD,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6RG9,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No
6SRN,"Marion Olivier",Yes,Yes,Abstain,Abstain,Abstain,Abstain,No
6W9T,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
6XWW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
6Z9X,"Nilou Seraj",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
74PT,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
74WJ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
74XQ,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
75PG,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
75VC,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7626,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
76T7,"Nilou Seraj",Yes,Yes,No,No,Yes,Yes,Yes
7756,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
78SV,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
78V2,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
793V,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
7DNQ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
7F8G,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7JJJ,"Nilou Seraj",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain
7JTV,"Nilou Seraj",No,Yes,Yes,Yes,Yes,Abstain,Abstain
7K8T,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
7MRT,"Marion Olivier",Yes,Yes,No,Yes,Yes,Yes,Yes
7P92,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7R7R,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7S7K,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7SDT,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
7SGZ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7V7J,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7WJX,Abstain,No,No,No,No,No,No,No
7WTF,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7XSC,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7YJB,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7Z8F,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
822T,Abstain,No,Yes,Yes,Yes,Yes,Yes,No
825T,"Nilou Seraj",Abstain,No,Yes,No,Abstain,No,Yes
82C9,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
82D8,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
82PX,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
83DS,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8499,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
849P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
84WW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
85M6,"Nilou Seraj",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
87R9,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
883J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
885B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
88DX,"Nilou Seraj",Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain
8937,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
89MD,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
8B2N,"Nilou Seraj",Yes,Abstain,Yes,No,Yes,Yes,Yes
8B7X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
8DKN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
8DT2,"Marion Olivier",Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
8F4V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
8HGY,"Nilou Seraj",Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
8HJ4,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8KKM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
8KZ2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
8NH6,"Marion Olivier",No,No,Yes,No,No,No,No
8QW3,"Marion Olivier",No,No,Yes,Yes,Yes,Yes,No
8RDS,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8T66,"Nilou Seraj",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
8TXM,"Nilou Seraj",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
8V63,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
8VYH,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8YGM,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8Z5V,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8ZNQ,"Marion Olivier",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
922P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9292,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
92HG,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
92KW,"Nilou Seraj",Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
92QV,"Nilou Seraj",Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
96HZ,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
96T4,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
96W3,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
96WK,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
97F9,"Nilou Seraj",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
97HZ,"Nilou Seraj",Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes
97ZV,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
97ZX,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
997T,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
99N6,"Marion Olivier",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
99YH,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9CHR,"Nilou Seraj",Yes,Yes,No,No,No,No,Yes
9CW4,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9DR7,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9GK9,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9JD9,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9JFK,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
9MRR,"Nilou Seraj",Yes,Abstain,No,Yes,No,No,Yes
9PSQ,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9PWK,"Marion Olivier",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
9QM2,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9RCJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9RF7,"Marion Olivier",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
9RR9,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9RZY,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
9SFZ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SRB,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
9TYQ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9V7D,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9V7K,"Nilou Seraj",Yes,Yes,Yes,No,No,No,No
9YPP,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Z3F,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZJG,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B3ZB,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
B43W,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B4KQ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B5P5,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B5SB,Abstain,No,No,Yes,No,No,No,No
B5YZ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7GX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
B7XQ,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B8XR,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
B99Q,"Nilou Seraj",Yes,Yes,Yes,Yes,No,Abstain,Abstain
BCFC,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
BFJ9,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BHW5,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,No
BJXY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
BN5P,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
BN9J,"Marion Olivier",Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
BRT7,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BS9C,"Nilou Seraj",Yes,Yes,No,No,No,Yes,Yes
BSHB,"Nilou Seraj",No,Yes,No,No,No,No,No
BSQC,"Nilou Seraj",Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
BTM9,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
BWF3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
C26S,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C3GV,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C48R,"Nilou Seraj",Yes,Yes,Yes,Yes,No,Yes,Yes
C4J2,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
C63P,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
C6NP,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
C6Z4,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C9VQ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C9XQ,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CB4S,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CCPK,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CD6K,"Nilou Seraj",No,Yes,Abstain,Yes,Yes,Yes,Yes
CFQX,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CGDX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
CGH3,"Marion Olivier",No,No,No,No,Abstain,Abstain,No
CHGK,"Nilou Seraj",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CJ8C,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
CKSH,"Marion Olivier",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CKXV,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CN4S,Abstain,No,No,No,No,No,No,No
CN62,"Nilou Seraj",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
CN9Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
CNB6,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CNQF,"Nilou Seraj",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
CP7F,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CP88,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CP8J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
CQ37,"Nilou Seraj",No,No,No,No,Yes,No,No
CQ3P,Abstain,No,No,No,No,No,No,No
CRDZ,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
CX7B,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
CZYX,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
D2RM,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
D4DG,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
D54M,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D5Y5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
D5ZK,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D68W,"Marion Olivier",Yes,Yes,Yes,Abstain,Yes,No,No
D73V,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
D88H,"Nilou Seraj",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
D8G3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
D9ZZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DBZY,"Nilou Seraj",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
DDBH,"Nilou Seraj",Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
DFV9,"Nilou Seraj",Yes,Yes,No,No,Yes,No,Yes
DGYP,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DHMR,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DJG8,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DJK4,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DJX7,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DKC8,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DMDR,"Marion Olivier",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DNRG,"Nilou Seraj",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
DPGW,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DQBN,"Nilou Seraj",Yes,Yes,Yes,Abstain,Yes,Yes,No
DTBS,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DTG7,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DV5K,"Nilou Seraj",Yes,No,No,Yes,No,Yes,Yes
DVSV,"Nilou Seraj",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
DVTC,Abstain,Yes,No,No,No,Yes,No,No
DXFK,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
DY7M,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
DYB4,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
DYZS,"Nilou Seraj",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
F23N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
F4NN,"Nilou Seraj",Yes,Yes,Yes,Abstain,Yes,No,No
F4XR,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
F69C,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
F7DN,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F8K5,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
