Receipt,"U1 Representative","U2 Representative","U3 Representative","Representative to SSMU (2)","Management Senator",President
642C,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
64NH,,"Seth Zucker",,Abstain,Abstain,Abstain
67BC,,Abstain,,"Mariam Madwar",Abstain,Abstain
67TX,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
6H8Z,,,,Abstain,"Alexandre Perron","Rachel Burk"
6JNY,,,,Abstain,"Alexandre Perron","Rachel Burk"
6KYY,,,"Max Gairard","Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
6NKQ,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
6NR2,,,,"Megha Rahi, Mariam Madwar","Alexandre Perron","Rachel Burk"
6Q94,,,,Abstain,Abstain,Abstain
6QJQ,,"Seth Zucker",,"Megha Rahi, Mariam Madwar","Alexandre Perron","Rachel Burk"
6QN7,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
6XGJ,,,Abstain,Abstain,Abstain,"Rachel Burk"
6XWQ,,,,"Lambert Lefebvre",Abstain,"Rachel Burk"
73G5,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
74KV,"Colin Donahoe",,,"Megha Rahi, Mariam Madwar","Alexandre Perron","Rachel Burk"
765B,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
779T,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
7DTW,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
7DX9,,Abstain,,Abstain,Abstain,Abstain
7FTZ,,,,Abstain,"Alexandre Perron","Rachel Burk"
7FZX,Abstain,,,"Mariam Madwar, Megha Rahi",Abstain,Abstain
7G4Z,,,,Abstain,"Alexandre Perron","Rachel Burk"
7M6Q,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
7Q5F,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
7R79,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
8222,,"Seth Zucker",,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
82T7,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
85SS,,,Abstain,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
873G,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
8B2Z,,Abstain,,"Mariam Madwar",Abstain,Abstain
8CQH,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
8JSN,,Abstain,,"Mariam Madwar","Alexandre Perron",Abstain
8M9V,"Colin Donahoe",,,Abstain,"Alexandre Perron","Rachel Burk"
8PRR,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
8R2M,,,Abstain,Abstain,Abstain,Abstain
8V8N,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
923R,"Colin Donahoe",,,Abstain,Abstain,Abstain
95RZ,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
96ZW,,,Abstain,"Mariam Madwar, Megha Rahi",Abstain,Abstain
98XC,,,,Abstain,Abstain,Abstain
99Z5,,,,Abstain,"Alexandre Perron","Rachel Burk"
9BGX,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron",Abstain
9DYJ,,Abstain,,"Megha Rahi, Mariam Madwar",Abstain,"Rachel Burk"
9FJF,,Abstain,,"Lambert Lefebvre",Abstain,Abstain
9J8N,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
9M8V,"Colin Donahoe",,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
9NF4,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
9PNC,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
9XQT,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
9Y6Z,,"Seth Zucker",,Abstain,"Alexandre Perron","Rachel Burk"
9ZBG,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
B4P4,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
B4YS,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron",Abstain
B7BX,,,,Abstain,Abstain,Abstain
B8YS,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
BB6R,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
BCYS,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
BFNF,"Colin Donahoe",,,"Megha Rahi","Alexandre Perron","Rachel Burk"
BG6B,,,,"Lambert Lefebvre",Abstain,"Rachel Burk"
BH7H,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
BJD5,,,"Max Gairard",Abstain,"Alexandre Perron","Rachel Burk"
BNH6,,Abstain,,"Mariam Madwar",Abstain,Abstain
BS6H,"Mark Michaels",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
BYWT,,Abstain,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
C5QH,,,,"Mariam Madwar, Megha Rahi",Abstain,"Rachel Burk"
C833,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
C879,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
C9BF,,,,Abstain,Abstain,Abstain
C9ZJ,,Abstain,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
CC6T,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
CF63,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
CHC6,"Colin Donahoe",,,"Megha Rahi","Alexandre Perron","Rachel Burk"
CPDB,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
CQ44,,"Seth Zucker",,"Megha Rahi, Mariam Madwar","Alexandre Perron","Rachel Burk"
CQFB,"Colin Donahoe",,,"Megha Rahi","Alexandre Perron","Rachel Burk"
CVZ5,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
CWWQ,,,,Abstain,Abstain,Abstain
CWWS,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
CXRR,,,,Abstain,"Alexandre Perron",Abstain
CZ2M,,"Seth Zucker",,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
D3H9,"Colin Donahoe",,,"Mariam Madwar",Abstain,Abstain
D6HP,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
D8Q2,,,,Abstain,Abstain,Abstain
D8ZZ,,,,"Mariam Madwar",Abstain,Abstain
D99N,,"Seth Zucker",,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
DB7D,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
DDSC,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
DG33,,Abstain,,"Megha Rahi",Abstain,"Rachel Burk"
DH42,,,,"Mariam Madwar, Lambert Lefebvre",Abstain,Abstain
DHRC,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
DNP2,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
DQ2N,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
DQ6B,,,"Max Gairard",Abstain,"Alexandre Perron","Rachel Burk"
DQRZ,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
DR7S,"Colin Donahoe",,,"Lambert Lefebvre",Abstain,"Rachel Burk"
DVS2,,"Seth Zucker",,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
DW45,,Abstain,,"Lambert Lefebvre, Megha Rahi","Alexandre Perron","Rachel Burk"
DWF9,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
DWJ3,,"Seth Zucker",,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
DWN3,,,,"Lambert Lefebvre","Alexandre Perron",Abstain
DXGM,,Abstain,,"Mariam Madwar",Abstain,Abstain
DXPH,,,"Max Gairard","Mariam Madwar",Abstain,Abstain
DYGR,"Colin Donahoe",,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
DYP9,,"Seth Zucker",,"Megha Rahi","Alexandre Perron","Rachel Burk"
DZK8,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
F4ZJ,,"Seth Zucker",,"Megha Rahi, Mariam Madwar","Alexandre Perron","Rachel Burk"
F62B,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
F6BX,,"Seth Zucker",,"Mariam Madwar",Abstain,"Rachel Burk"
F6QS,,"Seth Zucker",,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
F8KR,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
F98G,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
FBJ6,,,Abstain,"Lambert Lefebvre, Mariam Madwar",Abstain,"Rachel Burk"
FMDF,,,Abstain,"Lambert Lefebvre",Abstain,Abstain
FMWQ,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
FP6R,,,,Abstain,"Alexandre Perron","Rachel Burk"
FQ7D,"Colin Donahoe",,,Abstain,Abstain,Abstain
FT2D,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
FT4P,,,,Abstain,"Alexandre Perron",Abstain
FX59,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
FXRH,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
G2SR,"Mark Michaels",,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
G34H,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
G4ZB,,,"Max Gairard","Lambert Lefebvre, Megha Rahi","Alexandre Perron","Rachel Burk"
G67T,,,"Max Gairard","Megha Rahi, Lambert Lefebvre",Abstain,"Rachel Burk"
G7P3,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
G8NX,,Abstain,,Abstain,"Alexandre Perron",Abstain
G9KQ,,,,Abstain,"Alexandre Perron","Rachel Burk"
GC3V,,,"Max Gairard",Abstain,Abstain,Abstain
GCQ9,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
GFRS,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
GMCC,,"Seth Zucker",,"Mariam Madwar",Abstain,Abstain
GRMX,,"Seth Zucker",,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
GRVW,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
GVJX,,"Seth Zucker",,"Megha Rahi","Alexandre Perron","Rachel Burk"
GY4X,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
GZRC,"Colin Donahoe",,,"Megha Rahi","Alexandre Perron","Rachel Burk"
H2QQ,,,Abstain,Abstain,Abstain,Abstain
H3HP,"Mark Michaels",,,"Lambert Lefebvre",Abstain,Abstain
H4CC,"Mark Michaels",,,"Lambert Lefebvre, Mariam Madwar",Abstain,"Rachel Burk"
H6HH,,,,Abstain,Abstain,Abstain
H7TP,,,Abstain,"Lambert Lefebvre",Abstain,Abstain
H83X,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
H8B6,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron",Abstain
H9TP,,,Abstain,"Megha Rahi, Mariam Madwar",Abstain,"Rachel Burk"
HDXT,,Abstain,,"Mariam Madwar",Abstain,"Rachel Burk"
HHG4,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
HJNF,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
HM98,,,Abstain,"Megha Rahi, Mariam Madwar","Alexandre Perron","Rachel Burk"
HNW6,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
HRPK,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
HS32,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
HSTG,,Abstain,,Abstain,"Alexandre Perron","Rachel Burk"
HV44,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron",Abstain
HV4F,,,,"Lambert Lefebvre",Abstain,"Rachel Burk"
HX7C,,"Seth Zucker",,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
HYYK,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
J2GY,,,,"Mariam Madwar, Megha Rahi",Abstain,"Rachel Burk"
J3C4,,,"Max Gairard","Lambert Lefebvre, Megha Rahi","Alexandre Perron","Rachel Burk"
J5TY,,"Seth Zucker",,"Mariam Madwar",Abstain,Abstain
J5Y6,,,,"Megha Rahi, Mariam Madwar","Alexandre Perron",Abstain
J72T,,,Abstain,"Mariam Madwar, Lambert Lefebvre",Abstain,Abstain
J7HH,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
J9JY,,,Abstain,Abstain,Abstain,"Rachel Burk"
JBMG,,"Seth Zucker",,Abstain,Abstain,Abstain
JBZF,"Colin Donahoe",,,"Megha Rahi",Abstain,"Rachel Burk"
JC6Y,,,,"Lambert Lefebvre, Megha Rahi","Alexandre Perron","Rachel Burk"
JCFP,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
JDCP,,,,Abstain,Abstain,Abstain
JDHV,,,,Abstain,Abstain,Abstain
JHVW,"Mark Michaels",,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
JJGX,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
JNTH,,,,Abstain,"Alexandre Perron","Rachel Burk"
JQXV,,Abstain,,Abstain,Abstain,"Rachel Burk"
JT2C,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
JTMY,,"Seth Zucker",,"Megha Rahi, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
JYCV,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
JYCX,,Abstain,,Abstain,Abstain,Abstain
JYWB,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron",Abstain
K289,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
K2FG,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
K3SP,,,,Abstain,"Alexandre Perron",Abstain
K463,"Colin Donahoe",,,"Megha Rahi",Abstain,Abstain
K7RR,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
K7SM,,,"Max Gairard",Abstain,"Alexandre Perron","Rachel Burk"
K7Z6,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
K97P,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
KBD7,,,,"Mariam Madwar","Alexandre Perron",Abstain
KBP7,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
KCFQ,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
KF87,,,Abstain,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
KG92,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
KG9K,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
KGM9,,,,"Mariam Madwar","Alexandre Perron",Abstain
KHWT,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
KN7G,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
KQ89,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
KRF7,Abstain,,,Abstain,Abstain,Abstain
KVKK,,Abstain,,"Lambert Lefebvre, Megha Rahi",Abstain,"Rachel Burk"
KVP9,"Colin Donahoe",,,"Megha Rahi, Mariam Madwar",Abstain,Abstain
KXWC,,,,Abstain,Abstain,Abstain
KY3P,,"Seth Zucker",,"Mariam Madwar",Abstain,"Rachel Burk"
KZB7,"Mark Michaels",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
M5TM,,,Abstain,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
M6GS,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
M74J,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
M8J7,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
M9QV,,,,"Mariam Madwar, Megha Rahi",Abstain,"Rachel Burk"
MBBC,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
MDQ9,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
MDRG,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
MFY8,,,,"Lambert Lefebvre",Abstain,"Rachel Burk"
MJV8,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
MKJK,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
MKVG,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
MN37,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
MPDY,,Abstain,,Abstain,Abstain,Abstain
MQS2,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
MSJ7,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
MTGC,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
MVJ8,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
MVMC,,Abstain,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
MW2G,,,Abstain,Abstain,Abstain,"Rachel Burk"
MWB6,"Colin Donahoe",,,Abstain,Abstain,Abstain
MY6W,,,Abstain,"Mariam Madwar",Abstain,Abstain
MYGM,,,,Abstain,"Alexandre Perron",Abstain
N3MB,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
N47T,,,,"Mariam Madwar, Megha Rahi",Abstain,"Rachel Burk"
NBMN,,"Seth Zucker",,"Megha Rahi, Mariam Madwar","Alexandre Perron",Abstain
ND64,,,Abstain,"Mariam Madwar",Abstain,Abstain
ND7F,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
NFCH,,,Abstain,Abstain,"Alexandre Perron",Abstain
NG26,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
NGNB,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
NJW7,,Abstain,,"Mariam Madwar",Abstain,Abstain
NKGM,,Abstain,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
NMGF,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
NP6Z,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
NPSP,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
NQN5,"Colin Donahoe",,,Abstain,Abstain,"Rachel Burk"
NSB8,Abstain,,,Abstain,Abstain,Abstain
NTNJ,,,Abstain,"Mariam Madwar, Megha Rahi",Abstain,"Rachel Burk"
NWGY,,,Abstain,"Mariam Madwar","Alexandre Perron","Rachel Burk"
P2H8,,,,"Lambert Lefebvre, Mariam Madwar",Abstain,"Rachel Burk"
P5ZN,,Abstain,,"Megha Rahi, Mariam Madwar",Abstain,"Rachel Burk"
P679,,,"Max Gairard","Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
P6JD,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
PB2H,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
PDGB,,,Abstain,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
PGFB,,Abstain,,"Mariam Madwar",Abstain,"Rachel Burk"
PHNY,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
PJXK,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
PJYP,,Abstain,,Abstain,Abstain,Abstain
PKWN,,,,"Mariam Madwar",Abstain,Abstain
PQ5P,,,,"Mariam Madwar, Lambert Lefebvre",Abstain,Abstain
PRBN,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
PTHS,,Abstain,,Abstain,Abstain,"Rachel Burk"
PTQQ,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
PTR2,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
PVBB,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
PWJG,,,,"Megha Rahi, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
Q3G6,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
Q3MF,"Mark Michaels",,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
Q59V,,Abstain,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
Q67V,,Abstain,,Abstain,Abstain,Abstain
Q85H,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
Q98H,,,Abstain,Abstain,Abstain,Abstain
QD8T,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
QHC7,,Abstain,,"Mariam Madwar",Abstain,Abstain
QJP7,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
