Receipt,"President- Naomi Santesteban","VP Internal- Azra Hirji","VP External- Nikki Bisht","VP Academic","VP Events- Elina Lugbull","VP Publications- Charline Côté-Lessard","VP Communications- Emma Sitland"
DVG5,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
DW34,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
F6PB,Abstain,Yes,Abstain,"Lilia Brahimi",Abstain,Abstain,Abstain
F6QG,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
F6TK,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
F8CF,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
F9W6,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
FN7C,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
FNXK,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,No
FPWF,Yes,Yes,No,"Lilia Brahimi",Yes,Yes,Yes
FYYZ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
G4VJ,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
GFT7,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
GG6V,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
GTKV,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
GW38,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
GWD6,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
GYWQ,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
GZRP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H65Q,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
HJSW,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HN7C,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
J52Z,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
JC33,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JFSH,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
JNH7,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
JNNJ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
JNQN,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
JNZQ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
JTRQ,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,No
JZD5,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
K7K8,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
K88Y,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,No
KF4P,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KGJS,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
KN9T,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
KNSZ,Yes,Yes,Abstain,"Anton Zyngier",Yes,Yes,Yes
KTK3,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
M8HJ,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,No
MH9J,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
MQC6,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
MV5T,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
MWWN,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
MYJM,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
MZK6,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
NBB2,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
NCDR,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
NJ2M,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
NMGM,Abstain,Abstain,Abstain,"Anton Zyngier",Abstain,Abstain,Abstain
NTT7,Yes,Yes,Yes,"Lilia Brahimi",Yes,Abstain,No
NTVY,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
NVF3,Yes,Abstain,Yes,"Lilia Brahimi",Yes,Yes,Yes
P28B,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
P38C,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
P44S,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
PCH9,Yes,No,Yes,"Lilia Brahimi",Abstain,Yes,Yes
PJH8,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
PM3N,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
PRK8,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
PW7R,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
Q6PY,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
QF2Y,No,No,No,"Anton Zyngier",No,No,Yes
QK4T,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
QKVR,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
QNKM,Yes,Yes,Yes,"Lilia Brahimi",Abstain,Yes,Yes
QP6M,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
QYFP,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
R6ZB,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
RBMX,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
RBTP,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
RG2Z,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
RKPB,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
S6WF,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
S9YW,Yes,Yes,Yes,"Lilia Brahimi",Abstain,Yes,Yes
SF48,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
SH49,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,No
SQHC,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Abstain
SS6P,Yes,No,Yes,"Lilia Brahimi",Yes,Yes,Yes
SW7J,Abstain,Abstain,Abstain,"Anton Zyngier",Yes,Yes,Yes
SX78,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
SZD7,Yes,Yes,Abstain,"Lilia Brahimi",Yes,Yes,Yes
T4XB,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
TDHS,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
TFQH,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
THQK,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
TMHD,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
TQ5B,Yes,No,No,Abstain,No,No,No
TSP3,Yes,Yes,Yes,"Lilia Brahimi",Abstain,Yes,Yes
TZ88,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
V4PK,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
V5C7,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
V5K3,Yes,No,Yes,"Lilia Brahimi",Yes,Yes,Yes
V7K2,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
VSD2,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
VT8D,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
VZN3,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
W7XV,Yes,Abstain,Abstain,"Lilia Brahimi",Abstain,Yes,Yes
WB6B,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
WCKT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
WDT2,Yes,Yes,Yes,"Anton Zyngier",No,No,Yes
WF56,Abstain,Abstain,Abstain,"Lilia Brahimi",Abstain,Abstain,Abstain
X3S5,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
XHGK,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
Y2BN,Abstain,Abstain,Yes,"Anton Zyngier",Abstain,Yes,Yes
Y7TB,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
YJBV,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
YS7Y,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
YSY4,Yes,Yes,Abstain,"Anton Zyngier",Yes,Yes,Yes
Z2GT,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
Z772,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
Z9CH,Yes,Yes,Abstain,"Lilia Brahimi",Abstain,Abstain,Abstain
ZCHT,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
ZD8B,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
ZHY4,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
ZJPP,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
ZJX6,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
ZKGK,Yes,Yes,Yes,"Lilia Brahimi",Abstain,Yes,Abstain
ZMND,Abstain,Abstain,Yes,"Lilia Brahimi",Abstain,Abstain,Abstain
ZWFK,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
ZYRH,No,No,No,"Lilia Brahimi",No,No,No
