Receipt,"Question to Create the Arts Student Sustainability and Ethical Procurement Fee and Ratify Ethical Business Practices Committee Report Recommendations","Question to Increase the Arts Student Employment Fund (ASEF) Fee","Question to Increase the Arts Student Employment Fund (ASEF) Fee","Question to Renew and Decrease the Arts Internship Office Fee"
6ZNY,Yes,No,No,Abstain
6ZRZ,Yes,Abstain,Abstain,Abstain
72V3,Yes,Yes,Yes,Yes
749P,Yes,Yes,Yes,Yes
74V2,Yes,Yes,Yes,Yes
76SM,Yes,Yes,Yes,Yes
7847,Yes,Abstain,Abstain,Abstain
78SD,Yes,Abstain,Abstain,Yes
7CSK,Yes,Yes,No,Yes
7DNG,Yes,Yes,Yes,Yes
7FV3,Yes,No,Yes,Yes
7GFQ,No,No,No,Yes
7GFW,Yes,Yes,Yes,No
7GJ4,Yes,No,Yes,Yes
7M8Z,Yes,Yes,Yes,Yes
7MCY,Abstain,No,No,No
7MP6,Yes,No,Yes,Yes
7P5D,Yes,Yes,Yes,No
7Q3N,No,No,No,No
7QYM,Yes,Yes,Yes,Yes
7SB5,Yes,No,Yes,Yes
7SFT,No,No,No,Yes
7SNF,Yes,Yes,Yes,Yes
7V55,Yes,Yes,Yes,Yes
7WK6,Yes,Yes,Yes,No
7WQJ,No,Yes,No,Yes
7X94,Yes,Yes,Yes,Yes
7XTG,No,No,Yes,Yes
7YYP,Yes,Yes,Yes,Yes
7ZYC,Abstain,No,No,Abstain
82NJ,Yes,No,No,Yes
84NS,Yes,Yes,Yes,Abstain
86HP,Yes,Yes,Yes,Yes
86VJ,Yes,Yes,Yes,Yes
8726,No,No,Yes,No
8GXP,Yes,Yes,No,Yes
8GY6,Yes,Abstain,Yes,Yes
8H2F,Abstain,Abstain,Yes,Abstain
8HW7,Yes,Yes,Yes,Yes
8HYM,Yes,Yes,Yes,Yes
8J63,Yes,Yes,Yes,Yes
8K8Q,Yes,Yes,Yes,Yes
8KGB,Yes,Yes,Abstain,Yes
8N2J,Yes,Yes,Yes,Yes
8PTF,No,Yes,Yes,No
8S8H,No,No,No,No
8TR7,Yes,Yes,Yes,Yes
8WBM,No,Yes,No,Yes
8ZKC,No,No,No,Yes
93M6,Yes,Yes,Yes,Yes
93QD,Yes,Yes,Abstain,Yes
95V7,Yes,Yes,No,Yes
96KN,Yes,Yes,Yes,Yes
9739,No,No,No,Yes
97J8,Yes,Yes,Yes,Yes
98XB,Yes,Yes,Yes,Yes
9965,Yes,Yes,No,Yes
9BNP,Yes,Yes,Yes,Yes
9CCZ,No,No,No,Yes
9D66,No,Abstain,Abstain,Yes
9DTK,No,No,Abstain,Abstain
9FMX,Yes,Abstain,Abstain,Abstain
9H3K,Yes,Abstain,Abstain,Yes
9HRN,No,No,No,Yes
9JGK,Yes,Yes,Yes,Yes
9JV2,No,Abstain,Yes,Yes
9MB9,Yes,Yes,No,No
9MSJ,Yes,Yes,Abstain,Yes
9P4G,Yes,Yes,Yes,Yes
9Q3C,Yes,No,Yes,Yes
9QWC,Yes,Yes,Yes,Yes
9RNW,Yes,Yes,Yes,Yes
9V6M,No,Yes,Yes,No
9VH3,Yes,Yes,Yes,Abstain
9VZ4,Yes,Abstain,Yes,Yes
9WRR,Yes,Yes,Yes,No
9WYJ,Yes,Yes,Yes,Yes
9X4P,Yes,Yes,Yes,Yes
9YC4,Yes,Yes,Yes,Abstain
9YYF,Yes,No,No,Yes
9Z6Y,Yes,Abstain,Abstain,Yes
9Z75,Abstain,Abstain,Abstain,Abstain
B4CR,No,Yes,Yes,Yes
B5G2,Yes,Abstain,Yes,Yes
B7G6,Yes,Yes,Yes,Yes
B8RK,No,Yes,Yes,Yes
BB8G,No,Yes,Yes,No
BC2H,No,No,Yes,Yes
BDGH,Yes,Yes,Yes,Yes
BDJ8,Yes,Yes,Yes,Yes
BDK5,Yes,Yes,Yes,No
BDV9,Yes,Yes,Yes,Yes
BFVP,No,No,No,Yes
BG6V,Yes,Abstain,Abstain,Abstain
BGRX,Abstain,Yes,Abstain,Abstain
BHKR,Yes,Yes,Yes,Yes
BHN2,Yes,Yes,Yes,Yes
BKZT,Yes,Yes,Yes,No
BNQP,Yes,Yes,Yes,Yes
BQZW,Abstain,Abstain,Abstain,Abstain
BSJD,No,No,No,No
BTYZ,Yes,No,Yes,Yes
BV2T,Yes,Yes,Yes,Yes
BW4T,Yes,Yes,Yes,Yes
BXYJ,Yes,No,Yes,Yes
BY48,No,No,Yes,Yes
BYG3,Yes,No,No,Yes
C4FY,No,Yes,Yes,Yes
C4GH,Yes,Yes,Yes,Yes
C6Y3,Yes,Yes,Yes,Yes
C7GZ,No,No,No,Yes
C8BC,Abstain,Yes,Abstain,Abstain
C8GF,Yes,Yes,Yes,No
C9FJ,Yes,Yes,Abstain,Abstain
C9R3,Yes,Yes,Abstain,No
CBPF,Yes,No,No,No
CBXG,Yes,Yes,Yes,Yes
CCTR,Yes,Yes,Yes,Yes
CDTK,Yes,No,Yes,Yes
CM6V,Yes,Yes,Abstain,Yes
CMCP,No,No,Yes,Yes
CN5K,No,No,No,No
CNQX,No,No,Abstain,Yes
CQC4,Yes,Yes,Yes,Yes
CS7W,Yes,Yes,No,Yes
CSPX,Yes,Abstain,Abstain,Abstain
CT7G,Yes,No,Yes,Yes
CVF4,Yes,Yes,Yes,No
CVHK,Abstain,Abstain,Abstain,Abstain
CW69,Yes,Yes,Yes,Yes
CWKP,Yes,Yes,Yes,Yes
CWNS,Yes,Abstain,Yes,Yes
CYM2,Yes,Yes,Yes,Yes
CZYZ,Yes,No,No,Yes
D394,Yes,Yes,Yes,Yes
D4VG,Yes,Yes,Yes,Abstain
D6N3,Yes,Yes,Yes,Yes
D7JW,Yes,Abstain,Yes,Abstain
D8SX,No,No,No,Yes
D9FD,Yes,Yes,Yes,Yes
DBY4,No,No,No,No
DF7Z,Yes,Yes,Abstain,Yes
DHVF,No,No,No,Yes
DHWB,Yes,Yes,Abstain,Yes
DJDT,No,No,Yes,Abstain
DJPS,Abstain,No,No,No
DKQN,No,No,Yes,Yes
DMSX,Yes,No,No,Yes
DNH2,Yes,Yes,Yes,Abstain
DNZW,No,No,No,Yes
DRSX,Yes,Yes,Yes,Yes
DRW7,Yes,Yes,Yes,Yes
DS8T,Yes,Abstain,Abstain,Yes
DSBN,Yes,Yes,No,No
DTWY,Yes,No,No,Yes
DW3Y,Yes,Yes,Yes,Yes
DY2Z,No,No,Yes,Yes
DY6J,Yes,Yes,Yes,No
DY8G,Yes,Yes,Abstain,Abstain
DYFV,Abstain,Yes,Yes,No
DYTN,Abstain,No,No,No
F3BS,Yes,No,Abstain,Yes
F4VX,Yes,No,No,No
F564,Yes,Abstain,Abstain,Abstain
F79S,Yes,Yes,Yes,Yes
F7Q8,Yes,Yes,No,Yes
F7YG,Yes,Yes,Yes,Yes
F8RW,Yes,Yes,Yes,Yes
FBKN,Abstain,Yes,Yes,Abstain
FBYR,Yes,Yes,Yes,Yes
FD84,Abstain,Abstain,Abstain,Abstain
FF2W,Yes,Yes,Yes,Yes
FF3M,Yes,Yes,Yes,Yes
FF9N,Yes,Yes,Abstain,Yes
FHS5,Yes,Yes,Yes,Yes
FK78,Yes,Yes,Yes,Yes
FMFR,Yes,Yes,Yes,Yes
FP7F,Yes,Yes,No,Yes
FQ3N,Yes,Abstain,Abstain,Yes
FVVX,Yes,Yes,Yes,Yes
FWFD,No,No,No,No
FWY7,Yes,Yes,Yes,Yes
FX3J,Yes,Yes,Yes,Yes
FXY5,Yes,No,Abstain,Yes
G374,Yes,No,Yes,No
G4YC,Yes,Yes,Abstain,Yes
G4YR,Yes,Yes,Yes,Yes
G8QH,Yes,Yes,Yes,Yes
G8RY,Yes,Yes,Yes,Yes
G8ZC,Yes,Yes,Yes,Yes
GB7K,Yes,No,Yes,Yes
GBK6,Yes,Abstain,Yes,Abstain
GDJS,No,No,No,No
GGWQ,Yes,Yes,Yes,Yes
GKNJ,No,No,No,No
GMPR,Yes,Yes,Yes,Yes
GMYB,Yes,Yes,Yes,Yes
GPRR,Yes,Yes,Yes,No
GVGT,Yes,Yes,Yes,No
GVVQ,Yes,No,Yes,Yes
GXDR,Yes,Yes,Yes,Yes
GY2G,Yes,Yes,Yes,Yes
GZY9,No,No,No,Yes
H2ZZ,Yes,Yes,Yes,Yes
H3JT,Yes,Yes,Abstain,Yes
H46Q,Yes,Yes,Yes,Yes
H86F,Yes,Yes,Yes,Yes
H96G,Yes,Yes,Yes,Yes
H9QJ,Yes,Yes,Yes,Yes
HBRX,Yes,Yes,Yes,Abstain
HC8W,Abstain,Abstain,Abstain,No
HD2M,Abstain,No,Abstain,Yes
HDC4,Yes,No,No,Yes
HDHT,Yes,Yes,Yes,Abstain
HFCK,Yes,Yes,Yes,Yes
HFPN,Yes,Yes,Abstain,Abstain
HHX7,Yes,Yes,Yes,Yes
HHXN,No,No,No,Yes
HJJD,Abstain,Abstain,Yes,Abstain
HJZT,Yes,Yes,Yes,Abstain
HKKT,Yes,Abstain,Abstain,Abstain
HKPQ,Yes,Yes,Yes,Yes
HMQN,No,No,No,No
HPYX,Yes,Yes,Yes,Yes
HQ2Y,Yes,Yes,Yes,Yes
HQW2,No,No,No,No
HR32,Yes,Yes,Yes,Yes
HRC9,Yes,Yes,Yes,Yes
HRN3,Yes,Yes,Yes,Yes
HW7P,Yes,Yes,No,No
HXMQ,No,Yes,Yes,Yes
HXSW,Yes,Yes,Yes,Yes
J2G2,No,No,No,Yes
J2KD,Yes,Yes,Yes,Yes
J3X8,Yes,Abstain,Abstain,Abstain
J43S,No,No,No,No
J5RW,Yes,Yes,Yes,Yes
J652,Yes,Yes,Yes,Yes
J6MD,No,Yes,Yes,No
J9KV,No,No,Abstain,No
JBFX,Abstain,Yes,Yes,Yes
JCPB,Yes,Abstain,Yes,Yes
JDBT,Yes,Abstain,Abstain,No
JGC9,Yes,Yes,No,Yes
JGQZ,Yes,Yes,Yes,Yes
JHZP,No,No,No,Yes
JJZW,No,No,No,Yes
JPMC,Abstain,Abstain,Abstain,Yes
JQDM,Yes,Abstain,Abstain,Yes
JQKZ,Yes,Yes,Yes,Yes
JQTJ,Yes,Yes,Yes,Yes
JRN4,No,No,No,No
JSB3,Yes,Yes,Yes,Yes
JSWB,Yes,Yes,Yes,No
JTZR,Yes,Yes,Yes,Yes
JV5Y,Yes,Yes,Yes,Yes
JWM4,Yes,No,Abstain,No
JYBT,Yes,Yes,Abstain,Yes
K2KP,Abstain,Abstain,Abstain,Abstain
K2T6,Yes,Yes,Abstain,Abstain
K4RZ,Yes,Yes,Abstain,No
K5F6,Yes,Yes,Yes,Yes
K6Z5,Yes,Yes,Yes,Yes
K8P2,Abstain,Abstain,Abstain,Abstain
K94X,Abstain,No,Yes,Yes
K99Z,Abstain,Abstain,Abstain,Yes
KCH9,Yes,Yes,Yes,Yes
KG4T,Abstain,No,No,Yes
KGNV,Yes,Yes,No,Yes
KJBH,Yes,Yes,Yes,Yes
KKHK,Yes,Yes,Yes,Yes
KM8Z,Yes,Yes,Yes,Yes
KQGT,No,Yes,Yes,Yes
KTNT,Yes,Yes,Yes,Yes
KTV8,Abstain,Abstain,Abstain,Abstain
KVQM,Yes,No,Yes,Yes
M56N,Yes,No,No,Yes
M72T,Yes,No,No,No
M8J6,Yes,Abstain,Abstain,Yes
MBBS,Yes,Abstain,Yes,Abstain
MBGY,No,No,No,Yes
MDMY,Yes,Yes,No,Yes
MJYB,Yes,Yes,Yes,Yes
MKHY,Abstain,Yes,Yes,Abstain
MKTZ,Yes,Yes,Yes,Yes
MNYV,Yes,Yes,Yes,Yes
MPXM,Yes,Yes,Abstain,Yes
MQ9Y,No,No,No,Yes
MS2Z,Yes,Yes,Yes,Yes
MS3J,Yes,Yes,Yes,Yes
MTZ8,No,No,Abstain,Yes
MY38,Yes,No,No,No
N3Y4,Yes,Yes,Abstain,No
N5FW,No,Yes,Yes,No
N67D,Yes,Abstain,Abstain,No
NCHK,Yes,Yes,Yes,Yes
NCM2,Yes,Yes,Yes,Yes
NCPB,Yes,No,No,Abstain
ND59,Yes,Yes,Yes,Yes
NDXS,Yes,Yes,Yes,Yes
NGHH,Abstain,Yes,Abstain,Abstain
NMYD,Yes,No,No,Yes
NN4S,Yes,Yes,Yes,Yes
NNVX,No,No,Yes,No
NPP4,Yes,Yes,Yes,Yes
NQXW,Yes,Yes,Yes,Yes
NRTG,No,Yes,No,Yes
NVRZ,Yes,Yes,Yes,Yes
NZ27,No,No,No,Abstain
NZ33,Yes,Yes,Yes,Yes
NZ4P,Abstain,Abstain,Abstain,Abstain
NZMQ,Abstain,Yes,Yes,Yes
NZWN,Abstain,Yes,Yes,Yes
P3CW,No,No,No,No
P3V3,Yes,Yes,Yes,Yes
P483,Yes,Yes,Yes,Yes
P4P8,Abstain,Yes,Yes,No
P4PN,Abstain,Yes,Yes,No
P5T8,Yes,Yes,Yes,No
P7YH,Yes,Abstain,Abstain,Yes
P8PB,No,No,No,Abstain
P8TP,No,No,No,No
PBPS,Abstain,Abstain,Abstain,Abstain
PCHP,Yes,Yes,Yes,Yes
PCKK,Yes,Yes,Yes,Yes
PCVB,No,No,Abstain,Abstain
PFWH,Abstain,Abstain,Yes,Abstain
PHB6,No,No,Yes,Yes
PKSV,Yes,Yes,Yes,Abstain
PMR7,No,No,No,No
PNPK,Yes,Yes,Yes,Yes
PPG6,Yes,No,Yes,No
PQZZ,Yes,Yes,Yes,Yes
PS5N,Yes,No,Yes,Yes
PTSB,Yes,Yes,Yes,Abstain
PV9N,No,No,No,Yes
PVNH,Yes,Yes,Yes,No
PY7S,No,No,Yes,Yes
PYK5,Abstain,No,No,Yes
PZWG,Yes,Yes,Yes,Yes
Q3B8,Yes,Yes,Yes,Yes
Q52X,Yes,Yes,Yes,Abstain
Q86K,No,Yes,Yes,Yes
Q93V,Abstain,Abstain,Abstain,Abstain
Q974,Yes,Yes,Yes,Abstain
Q9SC,Yes,Yes,Yes,Yes
QBV7,No,No,Yes,Yes
QCY9,Abstain,No,No,Yes
QDT2,Yes,Abstain,No,Yes
QF64,Yes,Abstain,Yes,Yes
QGFV,Yes,No,Yes,Yes
QGJK,Yes,Yes,Yes,Yes
QGWK,Abstain,Yes,Yes,Yes
QHV4,Yes,Yes,Yes,Yes
QK89,Yes,Yes,Yes,Yes
QMD5,Yes,Abstain,Yes,Yes
QN33,Yes,Yes,Yes,Yes
QQMT,No,No,No,Yes
QQY5,No,No,No,No
QR47,No,Abstain,No,No
QRCT,No,Yes,Yes,Yes
QT9T,Yes,No,No,Yes
QV2W,No,No,Yes,Yes
QV44,No,No,No,Yes
QVCB,Yes,Yes,Yes,Yes
QWN4,Yes,Yes,Yes,Yes
QYH8,Abstain,No,No,No
R36F,Yes,Yes,Yes,Yes
R3DX,Yes,Yes,No,Yes
R3ZJ,Yes,Yes,Yes,Yes
R4RS,Yes,Yes,Yes,Yes
R5BC,Yes,Yes,Yes,Yes
R7BC,Yes,Yes,Yes,Yes
R7CY,Yes,Yes,Yes,Yes
R92D,Yes,Yes,Yes,Yes
RB9V,Yes,Yes,Yes,Yes
RBBY,Yes,Abstain,Abstain,Abstain
RBZF,Yes,Yes,Yes,Yes
RCXH,Abstain,Abstain,No,Yes
RDNB,Yes,Yes,Yes,Yes
RF63,No,No,No,Yes
RGH6,Abstain,Yes,Yes,Yes
RGMS,Yes,No,No,Yes
RGSC,Yes,No,No,Yes
RGWJ,No,No,Yes,Yes
RJZD,Yes,Yes,Abstain,Yes
RNG8,Yes,No,Yes,Yes
RQHP,Abstain,No,No,Abstain
RRMD,Yes,Yes,Yes,Yes
RSNR,Yes,Yes,Yes,Yes
RSQ4,Abstain,Yes,Yes,Yes
RTNV,Yes,Yes,Yes,Yes
RV93,Abstain,Yes,Yes,Yes
RX59,Yes,Abstain,Yes,Abstain
RY96,Yes,Yes,Yes,No
S229,Yes,Yes,No,No
S2K8,No,Yes,Yes,Yes
S36W,Yes,Yes,No,No
S3QV,Abstain,Yes,Yes,Abstain
S4DZ,Yes,Yes,Yes,Yes
S4M8,Yes,Abstain,No,Yes
S58F,Yes,Yes,Yes,Abstain
S826,Yes,Yes,Yes,Yes
S9XS,Yes,Abstain,Abstain,Abstain
SBN8,Yes,No,Abstain,Yes
SJ42,Yes,Yes,Yes,Yes
SJZK,Yes,Yes,Yes,No
SM5P,Yes,No,No,Yes
SM7F,Abstain,Abstain,Abstain,Yes
SMKZ,Yes,Abstain,Abstain,Yes
SNVJ,No,Yes,Yes,Yes
SNX8,No,No,No,Yes
SP2W,Yes,Yes,Yes,Yes
SPCM,Abstain,Abstain,Abstain,Abstain
SQ3J,Yes,Yes,Yes,Yes
SQST,Yes,No,Yes,Yes
SQVQ,No,No,No,Yes
SR8Y,Yes,Yes,Yes,Yes
SRHR,Yes,Yes,Yes,Yes
SRQ5,Yes,Yes,Yes,Yes
STM7,Yes,Yes,Abstain,Yes
SV7P,Yes,Abstain,Abstain,Abstain
SVW8,Yes,No,No,Yes
SXGW,Yes,Yes,No,Yes
SZR6,Yes,No,No,Yes
SZSC,Abstain,Abstain,Yes,Abstain
T282,Yes,Yes,Yes,Yes
T3M6,Yes,No,No,No
T4JY,Yes,No,No,Yes
T5WP,No,Yes,No,Yes
T6CY,No,No,Yes,Yes
T6M7,Yes,Yes,Yes,Yes
T6P7,Yes,Yes,Yes,Yes
T7MR,No,No,No,No
T7QJ,Yes,Yes,Yes,Yes
T8HN,Yes,Yes,Abstain,Yes
T8HW,Yes,Yes,Yes,Yes
T9CZ,Yes,Yes,Yes,Yes
T9X2,Yes,Yes,Yes,Yes
TB97,Yes,Yes,Yes,Yes
TBX7,Abstain,Abstain,Abstain,Abstain
TCJQ,Yes,Yes,Yes,Yes
TF39,Yes,Abstain,No,Yes
TGQ3,Yes,Yes,Yes,Yes
THMY,Yes,Yes,Yes,Yes
THTT,Yes,Yes,Yes,Yes
TNQF,Yes,Yes,Yes,Yes
TNR9,Yes,Yes,Yes,Yes
TQ8K,Yes,Yes,Yes,Yes
TQBC,No,Yes,Yes,Yes
TRSF,No,No,No,No
TS4K,Yes,Yes,Yes,Yes
TS6Q,Yes,Yes,Yes,Abstain
TXT3,Yes,Yes,Yes,Yes
TY3S,Yes,No,Yes,No
TYT6,Yes,Yes,Yes,Abstain
V55S,Yes,Yes,Yes,Yes
V57N,Yes,Yes,Yes,Yes
V58X,Yes,Yes,Yes,Yes
V8G7,No,No,Yes,Yes
VB9T,Abstain,No,Abstain,Yes
VBJP,Yes,Yes,Yes,Yes
VF46,Abstain,Abstain,Abstain,Abstain
VH46,No,Abstain,Yes,Yes
VHBM,Yes,No,Abstain,Yes
VHHV,Yes,Yes,Yes,Yes
VM6R,No,No,No,No
VMKG,Yes,Yes,No,Yes
VPPJ,Yes,Yes,Abstain,Yes
VPTN,Yes,No,Yes,Yes
VS96,Abstain,Yes,Yes,Abstain
VT8V,Yes,Abstain,Yes,Yes
VVDC,Yes,Yes,Yes,Yes
VVNV,Yes,Yes,Yes,No
VXDW,Yes,Yes,Yes,Abstain
VXG7,No,Yes,Yes,Yes
VXGX,Yes,Yes,Yes,Yes
VXWP,Yes,Yes,Yes,Yes
VZ7Z,Abstain,Abstain,Abstain,Abstain
W2WF,Yes,Abstain,Abstain,Abstain
W3Q2,Yes,Yes,Abstain,Yes
W496,No,No,Abstain,Yes
W4QB,Abstain,Abstain,Abstain,Abstain
W58K,Yes,Yes,No,No
W5K3,Yes,Yes,Abstain,Yes
W65S,Yes,No,Abstain,Yes
W85J,Yes,No,Yes,Yes
W8TZ,Abstain,Abstain,Abstain,No
WC7C,Yes,Yes,Yes,Yes
WDNK,Yes,Yes,Yes,Yes
WDNV,Yes,No,Yes,Abstain
WF6N,No,No,No,Yes
WFZS,Yes,Yes,Yes,Yes
WGMW,Abstain,Abstain,Abstain,No
WJDN,Abstain,Yes,Yes,Yes
WJKH,Yes,No,No,No
WJP9,Yes,Yes,Yes,Yes
WKYD,Yes,Yes,Yes,Yes
WNMJ,No,Yes,Yes,No
WNY6,Yes,Yes,Yes,Abstain
WQGX,Yes,Yes,No,Yes
WRVY,Yes,Yes,Yes,Yes
WSFR,Yes,Yes,Yes,Yes
WTV2,No,No,No,Yes
WWR6,No,Yes,Yes,Abstain
WXHC,No,No,No,No
WZ7M,Yes,Abstain,Abstain,Abstain
X3MY,No,No,No,No
X46C,Yes,Yes,Yes,Yes
X5ZD,No,Abstain,No,No
X64B,Yes,Yes,Yes,Yes
X6QX,Yes,No,Yes,Yes
X729,Yes,Yes,Yes,Abstain
X87G,Yes,Yes,Yes,No
XB6S,Yes,Yes,Yes,Yes
XBB3,Abstain,Yes,Yes,Abstain
XBD6,Yes,Yes,Yes,Yes
XC2V,Yes,No,Yes,No
XD38,Abstain,No,Yes,Abstain
XGTM,Yes,Yes,Yes,Yes
XK68,Yes,Yes,Yes,Yes
XKGK,Yes,Abstain,Abstain,Abstain
XQRW,Yes,Abstain,Abstain,Abstain
XRYV,Yes,Yes,Yes,Yes
XSTT,No,Abstain,Abstain,Yes
XVB5,Yes,Yes,Yes,No
XVGY,Yes,No,Yes,Yes
XX47,Yes,No,No,Yes
XYMB,Yes,Yes,Abstain,Yes
XZHY,No,No,Abstain,Abstain
Y444,Yes,Yes,Yes,Yes
Y6DB,Yes,Yes,Abstain,Abstain
Y6MY,Yes,Yes,Yes,Yes
Y9SZ,Yes,No,No,Abstain
YBP7,Yes,Yes,Yes,Yes
YD9Q,Yes,Yes,Yes,Yes
YG8X,Yes,Abstain,Abstain,Yes
YH3G,Yes,Yes,Yes,Yes
YHRH,Yes,Yes,Yes,Yes
YK3R,Yes,No,No,No
YKX3,Yes,Yes,Yes,Yes
YMG4,Yes,No,Yes,Abstain
YN7K,Yes,Yes,Yes,Yes
YP4K,Yes,Yes,Yes,Yes
YP97,Abstain,Yes,Yes,No
YPQQ,Yes,No,Yes,Yes
YQPS,Yes,Yes,Yes,Yes
YR9N,Yes,Yes,No,Yes
YRPD,Yes,No,Yes,Yes
YSFD,Yes,Yes,Yes,Yes
