Receipt,"President- Frédérique Blanchard","VP External-Anisah Shah","VP Communications","VP Internal","VP Academic- Chloe Palmer Laporte","VP Finance-Thuyen Truong","Literature Stream Representative-Elsasoa Jousse","Drama and Theatre Stream Representative-Kateryna Fylypchuk","Cultural Studies Stream Representative"
F6F7,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
FFNH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zein Trabelsi"
FS54,Yes,Yes,"Hayley O'Halloran","Melissa Kuch",Yes,Yes,Yes,Yes,"Zein Trabelsi"
G38S,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,Abstain
GD8N,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
GDKF,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
GGGV,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
GJ2P,Yes,Abstain,"Hayley O'Halloran","Sanjna Navani",Abstain,Yes,Yes,Abstain,Abstain
GNHX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GTGF,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
GVNZ,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
H2VB,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
H4XR,Yes,Yes,"Hayley O'Halloran","Melissa Kuch",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
HDWS,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Zein Trabelsi"
HJJR,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",No,Yes,Abstain,Abstain,"Zein Trabelsi"
HQMP,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
HSJP,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
JCRQ,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
JDZC,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
JJNM,Abstain,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
JKKD,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
JWB2,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
K52P,Abstain,Abstain,"Atusa Mehrasa","Melissa Kuch",Abstain,Abstain,Abstain,Abstain,"Elyssa Vanlian"
K6WS,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Abstain,Abstain
KN39,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
MD7F,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
N9GD,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,"Elyssa Vanlian"
NJKN,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
NMJ5,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,Abstain
NXTP,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
P48H,Yes,Yes,"Hayley O'Halloran",Abstain,Abstain,Abstain,Yes,Abstain,"Elyssa Vanlian"
P4XX,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
P87Z,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
P932,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,Abstain
PDXH,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
PSDS,Yes,Abstain,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
PSKZ,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
Q2DG,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
Q9KW,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,Abstain
QDQG,Yes,Yes,Abstain,"Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
QDXX,No,Yes,"Atusa Mehrasa","Melissa Kuch",No,Yes,Yes,Yes,"Zein Trabelsi"
QJXT,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Abstain,"Elyssa Vanlian"
QSRF,Yes,No,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
QZB9,Yes,Yes,"Atusa Mehrasa",Abstain,Yes,Yes,Yes,Yes,"Elyssa Vanlian"
RBKH,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
RGTM,No,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
RJ22,No,No,"Hayley O'Halloran",Abstain,Yes,Yes,No,Yes,"Zein Trabelsi"
RNQG,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
S234,No,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
SPJB,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
SQZD,Yes,Abstain,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
SSWR,No,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Abstain,Abstain,Abstain,Abstain
SWD6,No,No,"Atusa Mehrasa",Abstain,No,Yes,Yes,Yes,Abstain
SZG4,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
TDXX,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
TGDY,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Abstain,Yes,"Zein Trabelsi"
TH44,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
TKZP,No,Yes,"Atusa Mehrasa","Sanjna Navani",No,Yes,Yes,Abstain,"Zein Trabelsi"
V369,Yes,Yes,"Hayley O'Halloran","Melissa Kuch",Yes,Yes,Yes,Yes,"Zein Trabelsi"
V4N6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zein Trabelsi"
V9YP,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
VCG4,No,Yes,"Atusa Mehrasa",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VP3R,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
VXG9,Abstain,Abstain,"Atusa Mehrasa","Sanjna Navani",Abstain,Abstain,Abstain,Abstain,"Zein Trabelsi"
WFWQ,No,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,No,Yes,Abstain,"Elyssa Vanlian"
WHGS,No,Yes,"Hayley O'Halloran","Sanjna Navani",Abstain,Yes,Yes,Yes,"Elyssa Vanlian"
WNKQ,Yes,Yes,"Hayley O'Halloran",Abstain,Yes,Yes,Yes,Abstain,Abstain
XCYS,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,Abstain
XFF7,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Zein Trabelsi"
XFJT,No,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
XJP6,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
XM2D,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
XT93,Abstain,Abstain,"Atusa Mehrasa",Abstain,Abstain,Yes,Abstain,Abstain,"Elyssa Vanlian"
XV89,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Abstain,"Elyssa Vanlian"
XXV7,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
XYGF,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Abstain,Abstain
Y34B,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,Abstain
YDQ8,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
YFPH,Yes,Yes,"Atusa Mehrasa",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
YR3W,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Abstain,Abstain
YZY2,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
Z2XP,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
ZHXJ,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
ZWDV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZYHQ,No,No,"Atusa Mehrasa",Abstain,No,No,No,No,Abstain
