Receipt,"Arts Representative to SSMU","Arts Senators"
44VN,Abstain,"Isabella Anderson"
457J,"Corinne Bulger","Michael Nwabufo"
46DR,"Jennifer Chan","Teddy Neuman"
46HR,"Rebecca Scarra","Isabella Anderson, Michelle García"
46YZ,"Kevin Zhou","Nikki Bisht"
46Z5,"Corinne Bulger, Rebecca Scarra","Michael Nwabufo"
474Y,Abstain,Abstain
47HR,"Jennifer Chan","Michelle García"
49VF,"Maeve Botham","Michael Nwabufo"
4B34,"Maeve Botham, Corinne Bulger","Harold Senturk, Isabella Anderson"
4B3Z,"Corinne Bulger, Maeve Botham, Rebecca Scarra","Harold Senturk, Michael Nwabufo"
4BKB,"Corinne Bulger, Maeve Botham, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
4CCV,"Maeve Botham, Corinne Bulger","Teddy Neuman, Isabella Anderson"
4CHK,"Quinn Vidalin, Maeve Botham, Kevin Zhou","Nikki Bisht, Isabella Anderson"
4FFN,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
4FWB,"Quinn Vidalin","Michael Nwabufo"
4FY6,"Kevin Zhou, Corinne Bulger, Rebecca Scarra","Isabella Anderson, Nikki Bisht"
4G4D,"Corinne Bulger, Kevin Zhou, Maeve Botham",Abstain
4G55,"Quinn Vidalin","Harold Senturk, Teddy Neuman"
4HQZ,"Quinn Vidalin","Isabella Anderson"
4JDF,"Kevin Zhou",Abstain
4K8M,"Kevin Zhou, Corinne Bulger, Rebecca Scarra","Isabella Anderson, Michelle García"
4KP2,Abstain,Abstain
4KPD,"Jennifer Chan, Rebecca Scarra","Isabella Anderson"
4PF4,"Kevin Zhou, Maeve Botham, Jennifer Chan",Abstain
4PYB,"Kevin Zhou, Jennifer Chan, Maeve Botham","Isabella Anderson, Michelle García"
4QQV,"Jennifer Chan, Corinne Bulger","Harold Senturk, Teddy Neuman"
4S46,Abstain,"Isabella Anderson"
4SGG,"Rebecca Scarra",Abstain
4SMB,"Maeve Botham","Nikki Bisht, Isabella Anderson"
4SNX,"Corinne Bulger, Kevin Zhou, Quinn Vidalin","Harold Senturk, Teddy Neuman"
4T9G,"Jennifer Chan","Nikki Bisht, Isabella Anderson"
4TTS,Abstain,"Michael Nwabufo"
4V26,Abstain,"Isabella Anderson"
4VY4,Abstain,Abstain
4X6N,Abstain,Abstain
4X9N,Abstain,"Teddy Neuman"
4Y3Y,"Quinn Vidalin","Michael Nwabufo, Isabella Anderson"
4Y95,"Corinne Bulger","Nikki Bisht"
4YQC,"Kevin Zhou","Teddy Neuman"
4YVG,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
4Z3M,"Jennifer Chan, Maeve Botham, Corinne Bulger","Michael Nwabufo"
4ZG7,"Maeve Botham","Michelle García"
522Z,"Rebecca Scarra, Kevin Zhou, Corinne Bulger","Teddy Neuman, Michael Nwabufo"
52F4,"Maeve Botham",Abstain
52KK,Abstain,Abstain
52SX,Abstain,Abstain
52ZG,Abstain,"Michael Nwabufo"
5337,"Rebecca Scarra, Kevin Zhou, Jennifer Chan","Nikki Bisht, Michael Nwabufo"
539J,"Maeve Botham, Jennifer Chan, Corinne Bulger","Nikki Bisht, Isabella Anderson"
53QG,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Isabella Anderson"
544D,"Corinne Bulger, Maeve Botham, Kevin Zhou","Harold Senturk, Michael Nwabufo"
54FN,"Kevin Zhou, Corinne Bulger, Maeve Botham","Isabella Anderson, Michelle García"
54TN,"Rebecca Scarra, Kevin Zhou, Quinn Vidalin","Michael Nwabufo, Harold Senturk"
54WV,"Corinne Bulger, Maeve Botham, Kevin Zhou","Harold Senturk, Michael Nwabufo"
55K3,"Jennifer Chan, Kevin Zhou","Isabella Anderson"
55N8,"Kevin Zhou","Teddy Neuman"
56Z5,"Kevin Zhou, Maeve Botham, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
574V,"Corinne Bulger, Kevin Zhou, Quinn Vidalin","Michelle García, Isabella Anderson"
57Z3,Abstain,"Isabella Anderson, Michelle García"
584P,"Maeve Botham, Rebecca Scarra, Jennifer Chan","Harold Senturk, Nikki Bisht"
588D,"Kevin Zhou, Maeve Botham, Jennifer Chan","Nikki Bisht, Isabella Anderson"
5927,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Isabella Anderson, Nikki Bisht"
5936,"Jennifer Chan",Abstain
59FS,"Jennifer Chan","Michael Nwabufo"
59FV,Abstain,Abstain
59GB,"Kevin Zhou, Quinn Vidalin","Harold Senturk, Michael Nwabufo"
5B4Y,"Maeve Botham, Kevin Zhou, Corinne Bulger","Isabella Anderson"
5BKR,"Corinne Bulger","Michelle García"
5C29,"Jennifer Chan","Isabella Anderson"
5CWF,Abstain,Abstain
5D53,"Rebecca Scarra",Abstain
5F2C,"Quinn Vidalin, Jennifer Chan, Kevin Zhou","Michelle García, Nikki Bisht"
5F35,"Jennifer Chan, Corinne Bulger, Maeve Botham","Michael Nwabufo, Michelle García"
5FRT,"Kevin Zhou","Michael Nwabufo"
5GCQ,"Jennifer Chan","Harold Senturk"
5HKW,"Quinn Vidalin, Kevin Zhou","Teddy Neuman"
5HVJ,"Jennifer Chan","Michael Nwabufo"
5J8R,"Kevin Zhou","Michael Nwabufo"
5JGH,"Maeve Botham, Corinne Bulger, Jennifer Chan","Michelle García, Michael Nwabufo"
5KCW,"Kevin Zhou",Abstain
5KGN,Abstain,Abstain
5MXD,"Kevin Zhou, Rebecca Scarra","Michael Nwabufo, Isabella Anderson"
5NBD,"Maeve Botham","Isabella Anderson"
5PRB,"Quinn Vidalin, Rebecca Scarra, Maeve Botham","Michael Nwabufo, Harold Senturk"
5Q6M,Abstain,"Teddy Neuman, Michael Nwabufo"
5QHW,Abstain,"Michael Nwabufo"
5QP5,"Kevin Zhou, Quinn Vidalin, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
5R8J,Abstain,"Michael Nwabufo"
5RZQ,"Maeve Botham","Michael Nwabufo"
5T7Y,"Jennifer Chan","Teddy Neuman"
5TSR,"Kevin Zhou, Rebecca Scarra, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
5V6Q,Abstain,Abstain
5VCK,"Corinne Bulger","Nikki Bisht"
5WNP,"Corinne Bulger, Maeve Botham, Jennifer Chan","Nikki Bisht, Isabella Anderson"
5XD2,"Corinne Bulger, Quinn Vidalin, Rebecca Scarra","Nikki Bisht, Isabella Anderson"
5YHJ,"Corinne Bulger, Jennifer Chan, Maeve Botham","Harold Senturk, Michael Nwabufo"
63N5,Abstain,"Teddy Neuman"
63P6,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Teddy Neuman, Harold Senturk"
63SH,"Maeve Botham","Michael Nwabufo"
642H,Abstain,Abstain
64JS,"Maeve Botham, Corinne Bulger, Jennifer Chan","Michelle García, Isabella Anderson"
64KQ,"Jennifer Chan, Kevin Zhou, Rebecca Scarra",Abstain
659G,Abstain,Abstain
66NT,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Michael Nwabufo, Nikki Bisht"
66Y6,Abstain,"Michael Nwabufo"
67K9,"Quinn Vidalin, Rebecca Scarra, Corinne Bulger","Michael Nwabufo, Harold Senturk"
67KR,Abstain,Abstain
67S7,"Corinne Bulger, Maeve Botham","Isabella Anderson"
6843,"Rebecca Scarra","Isabella Anderson"
6865,"Kevin Zhou","Teddy Neuman"
69NG,"Quinn Vidalin, Kevin Zhou, Rebecca Scarra","Isabella Anderson, Michael Nwabufo"
6BWM,"Maeve Botham, Rebecca Scarra, Kevin Zhou","Teddy Neuman, Michael Nwabufo"
6CR2,"Kevin Zhou","Harold Senturk"
6DYK,"Jennifer Chan","Harold Senturk"
6F78,"Rebecca Scarra","Teddy Neuman"
6FHR,"Corinne Bulger, Jennifer Chan",Abstain
6FZY,"Maeve Botham, Jennifer Chan, Corinne Bulger",Abstain
6GP3,Abstain,"Michael Nwabufo"
6GXH,Abstain,Abstain
6HXB,"Rebecca Scarra, Kevin Zhou","Isabella Anderson, Michelle García"
6HZK,"Jennifer Chan","Isabella Anderson"
6JBB,"Kevin Zhou","Michael Nwabufo"
6KPT,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Michael Nwabufo, Michelle García"
6NHH,"Jennifer Chan, Maeve Botham, Kevin Zhou","Isabella Anderson, Nikki Bisht"
6NJW,"Corinne Bulger, Maeve Botham, Quinn Vidalin","Michael Nwabufo, Teddy Neuman"
6P32,Abstain,"Michael Nwabufo"
6QFV,"Rebecca Scarra","Harold Senturk"
6QP5,"Jennifer Chan","Michelle García"
6QS8,"Kevin Zhou, Jennifer Chan","Isabella Anderson"
6QX9,"Jennifer Chan, Maeve Botham, Kevin Zhou","Isabella Anderson"
6R43,Abstain,Abstain
6RBR,"Maeve Botham, Jennifer Chan, Corinne Bulger","Michael Nwabufo, Nikki Bisht"
6RV7,"Quinn Vidalin","Michael Nwabufo"
6V2J,Abstain,"Harold Senturk"
6VMR,Abstain,"Nikki Bisht, Michael Nwabufo"
6VQW,Abstain,Abstain
6VX4,"Kevin Zhou, Maeve Botham, Rebecca Scarra","Harold Senturk, Isabella Anderson"
6WRV,"Jennifer Chan, Kevin Zhou","Nikki Bisht"
6XN3,"Jennifer Chan","Teddy Neuman"
6XRJ,"Jennifer Chan","Isabella Anderson"
6XVC,"Maeve Botham, Corinne Bulger, Quinn Vidalin","Harold Senturk, Teddy Neuman"
6YBQ,"Rebecca Scarra","Harold Senturk"
6YNF,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Michelle García"
6YVP,"Kevin Zhou","Michael Nwabufo"
7242,"Maeve Botham",Abstain
73FS,"Corinne Bulger","Harold Senturk"
73H8,"Jennifer Chan",Abstain
743C,"Kevin Zhou, Corinne Bulger, Rebecca Scarra","Teddy Neuman, Michelle García"
74HG,"Rebecca Scarra, Corinne Bulger",Abstain
74W8,"Kevin Zhou, Maeve Botham, Quinn Vidalin","Michelle García, Teddy Neuman"
74ZK,Abstain,Abstain
7563,"Maeve Botham","Isabella Anderson"
75CY,Abstain,"Isabella Anderson, Michelle García"
77P4,"Kevin Zhou","Teddy Neuman, Isabella Anderson"
77P7,"Jennifer Chan",Abstain
77S5,Abstain,"Teddy Neuman"
77XM,"Rebecca Scarra","Isabella Anderson"
785B,Abstain,"Isabella Anderson"
78CC,"Jennifer Chan","Isabella Anderson, Michelle García"
78CX,"Kevin Zhou, Jennifer Chan, Quinn Vidalin","Harold Senturk, Isabella Anderson"
797F,"Jennifer Chan","Isabella Anderson"
79T6,"Kevin Zhou","Nikki Bisht"
7BH6,"Maeve Botham, Kevin Zhou, Jennifer Chan","Harold Senturk, Michael Nwabufo"
7CFJ,Abstain,"Isabella Anderson"
7CWR,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Nikki Bisht, Michael Nwabufo"
7CZF,"Kevin Zhou, Corinne Bulger, Maeve Botham","Michelle García, Isabella Anderson"
7DKT,"Rebecca Scarra, Corinne Bulger",Abstain
7FW4,Abstain,Abstain
7G8D,"Maeve Botham","Isabella Anderson"
7GF9,"Corinne Bulger",Abstain
7GMN,"Kevin Zhou",Abstain
7H3Q,"Corinne Bulger, Jennifer Chan, Maeve Botham","Nikki Bisht, Isabella Anderson"
7HGX,Abstain,"Isabella Anderson, Nikki Bisht"
7J6S,"Kevin Zhou","Michael Nwabufo, Isabella Anderson"
7KFM,"Jennifer Chan, Quinn Vidalin, Kevin Zhou","Harold Senturk, Teddy Neuman"
7KVN,"Kevin Zhou, Rebecca Scarra, Corinne Bulger","Teddy Neuman, Harold Senturk"
7KZ7,"Rebecca Scarra, Corinne Bulger, Maeve Botham","Michael Nwabufo, Michelle García"
7M8Q,Abstain,Abstain
7MDB,Abstain,"Harold Senturk"
7MMN,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Michelle García, Michael Nwabufo"
7MXX,"Kevin Zhou","Isabella Anderson"
7P5Y,"Kevin Zhou","Michael Nwabufo"
7PKC,"Corinne Bulger","Michael Nwabufo"
7Q6F,"Maeve Botham",Abstain
7QQJ,"Kevin Zhou, Quinn Vidalin, Jennifer Chan","Michelle García, Harold Senturk"
7R3S,"Corinne Bulger","Isabella Anderson"
7RPT,"Maeve Botham","Isabella Anderson"
7S22,"Rebecca Scarra, Jennifer Chan, Kevin Zhou","Michelle García, Michael Nwabufo"
7T3C,"Jennifer Chan","Isabella Anderson"
7T3W,"Corinne Bulger","Nikki Bisht"
7TMK,"Corinne Bulger","Isabella Anderson"
7TYH,Abstain,"Michael Nwabufo"
7V4W,"Kevin Zhou, Jennifer Chan, Rebecca Scarra","Teddy Neuman, Nikki Bisht"
7V86,"Kevin Zhou","Michael Nwabufo, Nikki Bisht"
7VCH,"Kevin Zhou","Nikki Bisht"
7VTV,"Corinne Bulger, Maeve Botham, Kevin Zhou","Nikki Bisht, Isabella Anderson"
7WS2,"Quinn Vidalin","Michael Nwabufo"
7XKN,"Corinne Bulger, Rebecca Scarra, Maeve Botham",Abstain
82FP,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Michelle García, Michael Nwabufo"
82XR,"Quinn Vidalin","Harold Senturk, Teddy Neuman"
82YG,"Jennifer Chan, Kevin Zhou","Michael Nwabufo, Teddy Neuman"
8365,Abstain,Abstain
83JB,"Rebecca Scarra","Teddy Neuman"
842W,Abstain,Abstain
84V4,"Corinne Bulger, Maeve Botham, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
85SS,"Jennifer Chan","Isabella Anderson"
85SZ,"Kevin Zhou",Abstain
875S,"Rebecca Scarra, Maeve Botham, Corinne Bulger","Isabella Anderson, Michael Nwabufo"
87BR,Abstain,"Michael Nwabufo"
87P2,Abstain,"Michelle García, Michael Nwabufo"
88QT,Abstain,"Harold Senturk, Teddy Neuman"
894X,Abstain,Abstain
89FZ,Abstain,Abstain
8BNB,"Corinne Bulger","Nikki Bisht"
8BWD,"Corinne Bulger, Rebecca Scarra","Harold Senturk, Isabella Anderson"
8C7T,"Kevin Zhou","Isabella Anderson"
8CMM,"Corinne Bulger, Rebecca Scarra",Abstain
8CPV,Abstain,"Harold Senturk"
8F3N,"Rebecca Scarra, Maeve Botham, Corinne Bulger","Isabella Anderson, Michelle García"
8FXM,"Corinne Bulger","Isabella Anderson"
8G2V,"Maeve Botham","Isabella Anderson"
8G9T,Abstain,"Nikki Bisht"
8GJW,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Harold Senturk"
8GVB,"Jennifer Chan, Maeve Botham, Corinne Bulger","Michael Nwabufo, Harold Senturk"
8JRP,"Quinn Vidalin, Rebecca Scarra, Jennifer Chan","Harold Senturk, Isabella Anderson"
8MK6,"Jennifer Chan, Corinne Bulger, Rebecca Scarra","Isabella Anderson, Harold Senturk"
8MPJ,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Michael Nwabufo, Harold Senturk"
8PBM,"Corinne Bulger","Isabella Anderson, Harold Senturk"
8PGZ,"Maeve Botham","Michael Nwabufo"
8Q53,Abstain,Abstain
8RRD,"Rebecca Scarra, Corinne Bulger","Michael Nwabufo, Harold Senturk"
8S58,Abstain,Abstain
8SRN,"Kevin Zhou","Nikki Bisht"
8T9V,Abstain,"Teddy Neuman"
8TK6,"Corinne Bulger","Harold Senturk"
8TSC,"Quinn Vidalin, Kevin Zhou, Rebecca Scarra","Teddy Neuman"
8VDW,Abstain,"Harold Senturk"
8VM6,"Corinne Bulger","Michael Nwabufo"
8W2G,Abstain,"Michael Nwabufo"
8WCG,"Jennifer Chan","Nikki Bisht"
8WH5,Abstain,"Harold Senturk"
8XBJ,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Isabella Anderson, Teddy Neuman"
8XJT,Abstain,"Teddy Neuman"
8XQQ,Abstain,Abstain
8ZGS,"Maeve Botham, Kevin Zhou, Rebecca Scarra","Michael Nwabufo, Isabella Anderson"
8ZSQ,"Rebecca Scarra, Maeve Botham","Nikki Bisht"
926R,Abstain,"Teddy Neuman"
92B9,"Corinne Bulger, Jennifer Chan, Rebecca Scarra",Abstain
93QP,"Jennifer Chan, Corinne Bulger, Rebecca Scarra",Abstain
944T,"Kevin Zhou","Michael Nwabufo, Teddy Neuman"
95RB,"Maeve Botham, Quinn Vidalin, Kevin Zhou","Michelle García, Michael Nwabufo"
96JJ,"Rebecca Scarra",Abstain
96V3,"Kevin Zhou","Teddy Neuman"
97C2,"Quinn Vidalin","Michael Nwabufo"
97K4,Abstain,Abstain
98D4,"Corinne Bulger, Maeve Botham",Abstain
98QN,"Maeve Botham","Isabella Anderson"
993N,"Kevin Zhou","Isabella Anderson"
99WF,"Kevin Zhou, Corinne Bulger, Rebecca Scarra","Michael Nwabufo, Harold Senturk"
9BX2,Abstain,"Isabella Anderson"
9C88,"Kevin Zhou","Isabella Anderson"
9C8M,"Kevin Zhou","Michael Nwabufo"
9FDZ,"Jennifer Chan, Rebecca Scarra, Kevin Zhou","Isabella Anderson, Harold Senturk"
9FG8,"Kevin Zhou",Abstain
9FYG,"Kevin Zhou","Harold Senturk"
9G6R,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Isabella Anderson, Nikki Bisht"
9GTR,"Quinn Vidalin","Harold Senturk, Teddy Neuman"
9H4N,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Michelle García, Nikki Bisht"
9HF8,"Kevin Zhou, Rebecca Scarra, Quinn Vidalin","Isabella Anderson"
9HT3,"Kevin Zhou, Jennifer Chan, Maeve Botham","Michael Nwabufo, Michelle García"
9JCY,Abstain,Abstain
9JNY,Abstain,"Michael Nwabufo"
9JS6,"Maeve Botham, Kevin Zhou, Rebecca Scarra","Michael Nwabufo, Isabella Anderson"
9KF7,"Quinn Vidalin","Harold Senturk, Michael Nwabufo"
9KPS,"Kevin Zhou","Michael Nwabufo"
9MGK,"Corinne Bulger","Teddy Neuman, Harold Senturk"
9MRS,"Maeve Botham","Teddy Neuman"
9NBJ,Abstain,"Michael Nwabufo, Nikki Bisht"
9P58,"Kevin Zhou, Jennifer Chan","Michelle García, Isabella Anderson"
9P98,"Quinn Vidalin","Harold Senturk, Teddy Neuman"
9R7C,"Rebecca Scarra, Corinne Bulger, Kevin Zhou","Teddy Neuman, Michael Nwabufo"
9RMC,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Isabella Anderson, Nikki Bisht"
9RNZ,Abstain,"Michael Nwabufo"
9SKP,"Kevin Zhou",Abstain
9SS9,"Jennifer Chan","Isabella Anderson"
9TC8,"Kevin Zhou",Abstain
9TP4,"Quinn Vidalin","Michael Nwabufo"
9WSH,"Quinn Vidalin, Maeve Botham, Corinne Bulger",Abstain
9XCX,Abstain,Abstain
9XHQ,"Kevin Zhou, Maeve Botham, Rebecca Scarra","Isabella Anderson, Nikki Bisht"
9YDV,"Corinne Bulger, Maeve Botham, Kevin Zhou","Harold Senturk, Isabella Anderson"
9ZM9,Abstain,"Teddy Neuman"
9ZV3,"Jennifer Chan",Abstain
B2KQ,Abstain,Abstain
B3CP,"Corinne Bulger, Kevin Zhou, Quinn Vidalin","Harold Senturk, Michael Nwabufo"
B3NS,"Kevin Zhou, Rebecca Scarra, Corinne Bulger","Michael Nwabufo"
B3YY,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Harold Senturk, Isabella Anderson"
B5ND,"Quinn Vidalin","Teddy Neuman"
B6M6,Abstain,"Harold Senturk"
B826,Abstain,"Michael Nwabufo"
B8TZ,"Jennifer Chan","Nikki Bisht"
B9Y9,Abstain,Abstain
B9YP,"Corinne Bulger","Michael Nwabufo"
BCRK,"Corinne Bulger","Michael Nwabufo"
BCSV,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michelle García, Isabella Anderson"
BD3D,"Maeve Botham, Corinne Bulger, Jennifer Chan","Michelle García, Teddy Neuman"
BDSR,"Corinne Bulger","Harold Senturk"
BFDQ,Abstain,"Isabella Anderson"
BFRS,"Kevin Zhou, Maeve Botham, Jennifer Chan","Michelle García"
BFTR,"Jennifer Chan",Abstain
BGMP,"Corinne Bulger, Quinn Vidalin","Michelle García, Isabella Anderson"
BGXC,Abstain,Abstain
BH7M,"Kevin Zhou, Maeve Botham, Jennifer Chan","Nikki Bisht, Michelle García"
BH85,"Quinn Vidalin","Teddy Neuman"
BKZC,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Michael Nwabufo"
BM35,"Kevin Zhou, Rebecca Scarra","Harold Senturk"
BMJX,"Jennifer Chan, Corinne Bulger, Maeve Botham","Nikki Bisht, Michael Nwabufo"
BMR9,Abstain,Abstain
BMSG,Abstain,Abstain
BNJQ,Abstain,"Michelle García"
BNK2,"Kevin Zhou","Harold Senturk"
BNQR,"Jennifer Chan, Kevin Zhou, Maeve Botham","Isabella Anderson"
BP2N,"Rebecca Scarra, Maeve Botham","Michael Nwabufo, Isabella Anderson"
BP9N,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Isabella Anderson"
