Receipt,"President - Munavvar Tojiboeva","VP Academic","VP Communications","VP External - Zinia Li","VP Internal - Molly Mayer"
QYFS,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
QYPR,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
RW27,Approve,Abstain,Abstain,Abstain,Abstain
RZMW,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
S86M,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
SDH6,Abstain,"Rosemarie Sarno",Abstain,Approve,Approve
SHYS,Approve,Abstain,"Serena Luk",Approve,Approve
SSRJ,Approve,"Andrew Medeiros",Abstain,Approve,Approve
SVZ9,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
SWQB,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
TD9Q,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
TR4N,Approve,Abstain,"Emeline Janigan",Approve,Approve
TT56,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
V4CP,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
V4M6,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
V7XR,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
VHGJ,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
VNGF,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
W387,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
W4S8,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
WDDZ,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
X6J3,Approve,"Andrew Medeiros",Abstain,Approve,Approve
XBBJ,Approve,Abstain,"Serena Luk",Approve,Approve
XDQV,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
XJPX,Abstain,Abstain,Abstain,Abstain,Abstain
YDR9,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
YNT6,Disapprove,"Rosemarie Sarno","Emeline Janigan",Approve,Disapprove
Z6T8,Approve,"Andrew Medeiros",Abstain,Abstain,Abstain
Z9PK,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
