Receipt,"Do you give your vote of confidence to Emile Brulé-Champagne for EUS Senator 2020-2021?","Do you give your vote of confidence to Elif Kurkcu for 1 out of 2 available positions for Engineering SSMU Representative 2020-2021?","Do you give your vote of confidence to Jake Reed for 1 out of 2 available positions for Engineering SSMU Representative 2020-2021?","Do you give your vote of confidence to Yasemin Bicer for EUS VP Internal 2020-2021?","Do you give your vote of confidence to Mairead Maloney for EUS VP Communications 2020-2021?","Do you give your vote of confidence to Anne-Julie Côté for EUS VP External 2020-2021?","Do you give your vote of confidence to Jeremy Garneau for EUS VP Academic 2020-2021?","Do you give your vote of confidence to Aleks Murauskas for EUS VP Services 2020-2021?","Do you give your vote of confidence to Taylor Lynn Curtis for EUS VP Student Life 2020-2021?","Do you give your vote of confidence to Sam Baker for EUS President 2020-2021?"
486C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4BG3,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4DV7,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
4G4Y,Abstain,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes
4K7P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4KKK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4PHR,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4SYY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4WBJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4YGG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4ZFD,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,No,Yes
4ZT7,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
528B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
52TP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
52X6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
54N7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
57KX,Abstain,No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
58C6,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No,Yes
5DNJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
5H4X,Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
5KRH,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes
5QC2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
5TYV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5WFX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5XF4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
5Y7P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
632Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6344,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,No,No,Yes
63PV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
66FT,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
67WT,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
694P,Yes,Abstain,No,Abstain,Yes,Yes,Abstain,No,No,Yes
69XM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6BTS,No,No,No,No,No,No,No,No,No,No
6C6Q,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,No
6F6C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6GZY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6MTX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
6PN3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6Q43,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6TZ9,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
6V4S,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6V9F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6XK9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6Y6Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
72T7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
735H,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
75BF,Yes,Yes,No,Yes,Abstain,Yes,Yes,No,Yes,Yes
75HV,Yes,No,Yes,Yes,No,Yes,No,Yes,No,No
76CD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
775C,Yes,No,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
7773,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
77CR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
77QS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
77W4,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
782X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7C6X,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
7CRN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7CYD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7G2B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7G5H,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7GH6,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
7GKX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
7GSN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7HBH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7JJH,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
7JWM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7M7N,No,No,No,No,No,No,No,No,No,No
7NRD,No,No,No,No,No,No,Yes,Yes,No,Yes
7P56,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7Q8W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
7QCH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7QJ6,Yes,No,No,Yes,No,No,No,No,No,No
7RPN,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
7TD8,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
82D7,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
82DC,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
82TD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
82YB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
838M,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
83K2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
84GZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
84RT,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
85J7,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
87QJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
883J,No,No,No,No,No,No,No,No,No,No
884J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
89GF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8BCB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
8BGJ,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8BMT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8D9F,Yes,No,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
8FWG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8JGF,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
8JQY,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
8NFC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8P8Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8SSS,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
8V3G,Yes,Abstain,Abstain,No,Yes,Yes,Yes,Abstain,Yes,Yes
8YWT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
8ZGJ,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8ZRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
8ZWQ,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
93MK,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9BR3,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9CJ2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9HHZ,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
9J8F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9JXP,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
9MRF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9NFR,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
9P93,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9PC6,No,No,No,No,No,No,No,No,No,No
9RT7,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9RXC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9V6Q,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
9V9Q,No,Yes,No,No,Yes,No,No,Yes,No,Yes
9VX8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
9ZTK,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
B3BF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B493,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
B4PT,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B53C,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B5MD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B5YX,Yes,No,No,No,Yes,Yes,No,No,Yes,No
BB26,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BFNF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BFWN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BGQG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
BHSF,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
BJN7,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMJQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMKS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BN5K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BN83,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes
BP8N,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes
BPSJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BPV3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQVS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BSXW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BVX9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BXVY,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
BYHG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BZDT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C39Y,No,No,Yes,Yes,No,No,Yes,No,No,No
C3N5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C3Q5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
C3TC,No,No,No,No,No,No,No,No,No,No
C43S,Yes,No,Abstain,No,Yes,Yes,No,No,No,Abstain
C6F6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
C7HG,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
C7NN,No,No,Yes,No,No,Yes,Yes,No,No,Yes
C7V9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C9HD,Yes,No,No,Yes,Abstain,Yes,Yes,Abstain,No,Yes
C9KM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CCR8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CDTR,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
CG9V,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CK9C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CKRM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CM2M,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CM53,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CPS7,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CS4B,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
CT8Q,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
CV6V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CVHJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CVJP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CXW3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CY4C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CY6V,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
CYGK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CYS9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CZ6Y,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No
D2VM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
D4JW,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
D5V9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
D7R6,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D8XV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DCR2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DF27,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DF7S,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DGZH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DH5D,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes
DJMZ,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes
DMWS,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes
DQYT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
DRRG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
DXTF,Yes,No,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes
DYXV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F3KW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F42H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F486,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F4QK,No,No,No,No,No,No,No,No,No,No
F6NT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F7VD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F9MD,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F9TY,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F9X6,Yes,No,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
FBKW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FBP7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FC9M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FCK7,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FHQN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FKNS,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
FM78,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FMDP,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
FP2J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FP58,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
FR4J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FR4K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
FSFR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FSG5,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes
FTPZ,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes
FWBX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FX5F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FY2H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
FYFS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FZ7P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
G29C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
G2QS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
G4WZ,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
G6PH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
G74K,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GBDW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GBGS,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
GDND,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GDSG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GKN7,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GKQY,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GMWF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
GMWH,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
GR6G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GSFD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GSHB,No,No,No,No,No,No,No,No,No,No
GSS5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
GTKN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GYSV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GZHC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GZRG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H33F,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes
H3ZN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H7XY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
H86F,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,No,Yes
H9TG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
