Receipt,"Legal Information Clinic at McGill Fee Renewal (PGSS)"
7FG6,YES
7GX4,YES
7HYW,YES
7KFN,YES
7M24,YES
7MGQ,YES
7MMH,YES
7MNK,YES
7PF9,YES
7QRM,NO
7RJ3,YES
7TBF,YES
7TT3,YES
7V4D,YES
7X2H,YES
7X2Z,YES
7XM3,YES
7Y6H,YES
825Q,YES
82NJ,YES
83WD,YES
86MM,YES
86MQ,YES
8798,YES
87K8,YES
89FW,YES
8B86,YES
8BBX,YES
8BV5,YES
8BZF,YES
8CBH,YES
8DWH,YES
8FRH,YES
8JQB,YES
8KJ7,YES
8Q3Q,YES
8QH6,YES
8V63,YES
936K,YES
93K6,YES
94HH,YES
968R,YES
96C9,YES
97H8,YES
9BS8,NO
9C8T,NO
9DV3,YES
9F6P,YES
9GY2,YES
9H2D,YES
9J4R,NO
9JJZ,YES
9MXH,YES
9MYZ,YES
9PSW,YES
9RTM,NO
9X8R,YES
9XGC,YES
9ZR9,YES
B2M5,YES
B4QY,Abstain
B5Y2,YES
B8FC,YES
B8SN,NO
BCB6,YES
BCMK,YES
BGPD,YES
BHFW,YES
BHX8,YES
BJCZ,YES
BNGB,YES
BPFT,YES
BQKB,YES
BQVG,YES
BRD5,YES
BRKP,YES
BRVK,YES
BSZB,YES
BVXC,YES
BY86,YES
BYB9,YES
BYG3,YES
BYH8,YES
BZRF,YES
C4BY,YES
C6RZ,YES
C9Q2,YES
CBQJ,YES
CBXW,YES
CDWG,YES
CG6F,YES
CGTN,YES
CHQH,YES
CKS4,YES
CM3R,YES
CMST,YES
CNFG,YES
CPSM,NO
CVXR,YES
CWYC,NO
CXNX,Abstain
CY3D,YES
CYWP,Abstain
D2G6,YES
D2MP,YES
D2N4,YES
D2RV,YES
D4XN,YES
D55Y,NO
D9PS,YES
D9VB,NO
DCSP,YES
DDJP,YES
DDPK,YES
DFSR,YES
DGMF,YES
DJJ8,YES
DKC3,YES
DM5M,NO
DPHS,YES
DWQT,NO
DYRG,YES
F5SX,YES
F5TT,YES
F5W2,YES
F6QR,NO
F6Y3,YES
F8KX,YES
FFVB,YES
FG7F,YES
FH5R,NO
FHX7,YES
FKQH,YES
FKW4,NO
FMN5,YES
FNDR,YES
FP4G,YES
FPJS,YES
FPVM,YES
FW5Q,YES
FWZC,YES
G2V6,YES
G3NQ,YES
G4FV,YES
G6ZR,NO
G73R,YES
G7TR,YES
G84R,YES
G968,YES
G9NF,NO
G9YM,YES
GBTQ,YES
GJ27,Abstain
GJHV,YES
GJSV,YES
GK64,YES
GMFT,NO
GMXQ,YES
GN5B,YES
GPYH,YES
GPZ3,YES
GQ28,YES
GQCS,YES
GQJH,NO
GQWJ,Abstain
GTN5,YES
GVDX,YES
GVF6,YES
GZ9B,YES
GZP7,YES
GZR7,YES
H37M,YES
H3DX,YES
H3GF,YES
H75M,YES
H7H6,YES
H89G,YES
HB6Z,YES
HDF6,YES
HDKB,YES
HDMJ,YES
HF24,YES
HF8S,YES
HH2S,Abstain
HHMJ,YES
HHSD,YES
HN6B,YES
HP23,YES
HP5N,YES
HPH2,YES
HPXK,YES
HSHX,YES
HSQT,YES
HSSS,YES
HVD3,YES
HVM7,NO
HXKM,YES
HZ53,YES
HZRS,YES
J2NY,YES
J3N4,YES
J3N7,YES
J3XR,YES
J42Y,YES
J43T,YES
J664,YES
J98M,YES
JCZ3,YES
JGNJ,YES
JGZV,YES
JH6S,YES
JHSR,NO
JPQN,YES
JR9K,YES
JSXT,NO
JT5S,YES
JTGD,YES
JTJY,YES
JWQX,YES
JY2N,YES
JYJV,YES
JYPP,YES
K26Z,NO
K3HP,YES
K4TT,YES
K54Q,YES
K56B,YES
K5BV,YES
K64V,YES
K6XH,YES
K6Y6,YES
K6ZC,Abstain
K8NH,YES
K9JX,YES
K9ZM,YES
KB4X,NO
KC2H,YES
KD49,YES
KF3C,YES
KF5Z,YES
KF99,YES
KFN9,YES
KG6J,YES
KGCR,YES
KM38,YES
KNCT,YES
KNXC,YES
KNYZ,Abstain
KPWD,YES
KPWN,YES
KQ56,YES
KRH9,YES
KRNN,YES
KSSM,YES
KVMZ,YES
KWJX,YES
KX2Q,NO
KY2S,NO
KYQ4,YES
KZ9V,YES
M2B5,YES
M2CZ,YES
M3NF,YES
M3NY,YES
M5H8,YES
M7TQ,YES
M8FN,YES
M8R7,YES
MBZN,YES
MCBY,YES
MG95,YES
MHM9,Abstain
MJH7,YES
MNPC,YES
MPDM,YES
MPYJ,YES
MQZ9,YES
MRND,YES
MSR3,YES
MWW8,YES
MWZ5,YES
MY5Y,YES
N3CH,YES
N3Z2,YES
N42K,YES
N5QF,YES
N5XX,YES
N755,NO
N84R,YES
N9WQ,YES
NCMS,YES
NGCY,YES
NGRK,YES
NHDV,YES
NJ95,NO
NKV2,YES
NMRD,YES
NQJQ,YES
NVS7,YES
NVTF,YES
P2HW,YES
P334,YES
P3KR,YES
P4B8,YES
P4KP,NO
P5NV,NO
P6WS,YES
P74D,YES
P88D,YES
PBBM,YES
PBD5,YES
PC7Z,YES
PCF2,YES
PDHY,YES
PG33,YES
PHD3,YES
PJGK,YES
PK34,YES
PNJ8,YES
PPNK,NO
PPP9,YES
PPR5,YES
PPWZ,YES
PQCT,Abstain
PRYN,YES
PSCJ,YES
PVJF,YES
PXZ6,YES
PY66,YES
PZMC,YES
Q2TD,YES
Q43P,YES
Q4R4,YES
Q7CT,YES
Q7XX,YES
Q8D4,YES
QBRB,YES
QD6W,YES
QF7D,YES
QH9B,YES
QHVH,YES
QMGX,YES
QMHY,YES
QNB5,YES
QP3C,YES
QQ3C,NO
QQ4G,YES
QQCH,YES
QQFJ,NO
QRZB,YES
QS39,YES
QSW7,YES
QW8G,YES
QX3X,YES
QYZ9,NO
R396,YES
R5Q7,YES
R7C2,YES
R7PQ,YES
R949,Abstain
RBDX,YES
RDKH,YES
RDQ3,NO
RDYQ,YES
RGFD,YES
RH75,YES
RH8M,YES
RH9T,YES
RJ3P,YES
RK8J,YES
RM55,YES
RNT2,YES
RNWC,YES
RV72,YES
RXFS,YES
RXZ7,YES
RYMD,Abstain
S3TW,YES
S4TD,YES
S5NY,YES
S63D,YES
S6VK,YES
S7TQ,YES
S9G6,NO
SC93,YES
SCF7,YES
SK3H,NO
SKWR,YES
SM36,YES
SNGK,YES
SP6K,Abstain
SQJB,YES
SQPM,YES
SRWV,YES
SSMM,YES
SX85,YES
T53T,YES
T578,YES
T5ZY,YES
T6T8,YES
T72K,YES
T7J3,YES
T7NX,YES
TCTY,YES
TDXV,NO
TDZW,YES
TFFM,NO
TFHJ,YES
THHS,YES
TJQD,NO
TK8V,YES
TKBW,YES
TN9C,YES
TNC8,YES
TR3H,YES
TS4M,YES
TS8Z,NO
TSGH,YES
TSHY,YES
TVHC,NO
TWGH,NO
TX8N,NO
TYHM,YES
TZMT,YES
TZZV,YES
V2JT,YES
V3PN,YES
V5Q7,NO
V6DV,YES
V779,YES
V9FG,Abstain
VC4N,YES
VDWS,YES
VF25,NO
VFBT,YES
VFGN,YES
VFZ7,YES
VG7F,YES
VGHH,YES
VHYD,YES
VK57,YES
VKP2,YES
VMF9,YES
VN4W,NO
VN7R,YES
VR5P,YES
VS6V,YES
VT3K,YES
VW5T,Abstain
VXP3,NO
W46W,YES
W48V,YES
W4GK,YES
W5NJ,NO
W7YG,YES
W8F2,YES
W8R5,YES
W9W3,YES
WBS6,YES
WFVH,YES
WG56,YES
WGNZ,YES
WHRV,YES
WJPN,YES
WMTX,YES
WMWV,YES
WQVG,YES
WRTZ,YES
WT3H,YES
WTB6,YES
WVF6,Abstain
WVPK,NO
WWCD,YES
WWKF,YES
WWV3,YES
WXY7,YES
WZDW,YES
X2P9,Abstain
X2YB,YES
X4QZ,YES
X52W,YES
X626,YES
X6C7,YES
X6D3,NO
X6G9,YES
X8JG,YES
X929,NO
X995,YES
XBKQ,YES
XBN4,YES
XCKG,YES
XDKQ,NO
XFCJ,YES
XGV8,YES
XHH4,YES
XHSG,YES
XHYN,YES
XJ9X,YES
XKGT,YES
XKNX,YES
XMW3,YES
XMZZ,YES
XPCM,YES
XRVY,NO
XSVP,YES
XTN4,YES
XTXY,YES
XWR4,YES
XY8K,YES
XZJ4,YES
Y6BG,YES
Y7PC,YES
Y9FZ,YES
YBT6,YES
YCGJ,Abstain
YFMN,YES
YG26,YES
YH8G,YES
YK98,NO
YMY5,YES
YN8K,YES
YNW3,YES
YR4S,YES
YR7R,YES
YS9Z,YES
YSGR,NO
YV7C,YES
YVNT,YES
YW4D,YES
YW4Y,YES
YXBB,YES
YXRG,YES
YZ2K,YES
Z25F,YES
Z854,YES
Z9C7,YES
ZD97,Abstain
ZDVX,YES
ZGPB,YES
ZH4M,YES
ZH5V,YES
ZHW2,YES
ZMZ9,YES
ZNTT,Abstain
ZNWQ,YES
ZNZ6,YES
ZVZS,YES
ZWC9,YES
ZZ8S,YES
ZZZ9,YES
