Receipt,Speaker,"Executive Administrator","Education Senator","SSMU Rep","K/Elem U2 Rep","TESL U1/U2 Rep","Education in a Global Context U1 Rep","K/Elem U1 Rep","Addition of a U0 Representative on the EdUS General Council","Addition of a U2 Bachelor of Arts Representative on the EdUS General Council"
8P4P,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
8PJD,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
8PY6,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
8QTX,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,No
8QZM,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
8Z7C,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,No
98CT,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
99X5,"Chloe Adoutte","Lili Chen",Abstain,"Sophie Fogarty",,,,,Yes,Yes
9GMQ,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,No
9J7W,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
9K4H,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
9K8N,"Chloe Adoutte",Abstain,Abstain,"Sophie Fogarty",,,,,No,Yes
9KNK,"Lexie Pasquariello","Lili Chen","Isabella Xia",Abstain,"Kendra Smith",,,,Abstain,Abstain
9QJZ,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
9QRB,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Abstain
9QRH,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
9TNW,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
9W4G,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
B3F9,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
B3GR,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
B44N,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
B6K6,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,No,Yes
BBPC,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
BD7G,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Abstain,Abstain
BMFW,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,No
BQ3D,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
BQGG,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,No
BYJB,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Abstain,Abstain
C3W2,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Yes
C5QW,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
CD9J,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Abstain,Abstain
CDJV,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
CMPK,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Abstain,Abstain
CNT2,Abstain,Abstain,Abstain,Abstain,"Kendra Smith",,,,Abstain,Abstain
CNWC,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
CVW8,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
CXH4,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Abstain,Abstain
CXJV,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
D33K,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
D3FM,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
D83X,Abstain,Abstain,Abstain,"Sophie Fogarty",,,,,Yes,Yes
D88T,"Chloe Adoutte","Lili Chen",Abstain,"Julia Nam",,,,,Yes,Abstain
D88V,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Abstain,Abstain
DBHM,Abstain,"Lili Chen",Abstain,"Sophie Fogarty",,,,,Yes,Yes
DCCM,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
DGKC,Abstain,"Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Abstain,Yes
DNKD,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
DNSB,Abstain,Abstain,Abstain,Abstain,"Kendra Smith",,,,Yes,Yes
DRY8,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,"Julia Santarella",Abstain,Abstain
DYYG,Abstain,Abstain,"Isabella Xia","Julia Nam",,,,"Megan Rost",Yes,Abstain
F32W,Abstain,"Lili Chen","Isabella Xia",Abstain,,,,,Abstain,Abstain
F3KB,Abstain,"Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
F644,"Lexie Pasquariello","Lili Chen","Isabella Xia",Abstain,,,,"Megan Rost",Abstain,Abstain
F75V,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
FCNY,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
FFVP,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Yes,No
FJ3N,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,"Helena Silen",,Yes,Yes
FQKW,Abstain,"Lili Chen","Isabella Xia",Abstain,,,,,Yes,Yes
FV6Z,"Chloe Adoutte","Lili Chen",Abstain,Abstain,,,,,Abstain,Yes
FYZ7,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
FZNS,Abstain,"Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Abstain
G6B3,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
G6XQ,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Yes,Abstain
G8BS,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
GBH2,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",No,Yes
GBJM,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Abstain,Abstain
GBXD,Abstain,"Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Abstain,Abstain
GCQ9,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
GGRF,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
GMWW,Abstain,Abstain,Abstain,"Julia Nam","Kendra Smith",,,,Abstain,Abstain
GVGD,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
H296,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Abstain
H4BR,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
H63R,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Yes
H73W,"Lexie Pasquariello",Abstain,Abstain,"Julia Nam",,,,,Abstain,Abstain
H925,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Abstain,Abstain
HDS3,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
HFYG,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
HVZY,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,No
J2MP,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Abstain
J6MP,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty","Kendra Smith",,,,Yes,Abstain
J77X,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
J882,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
J8X8,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
J9SK,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
JPSC,Abstain,"Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Abstain,Abstain
JTKD,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,"Helena Silen",,Yes,Yes
JXWK,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
K3RY,Abstain,Abstain,Abstain,Abstain,,,,"Megan Rost",Abstain,Abstain
K5QX,"Lexie Pasquariello","Lili Chen",Abstain,Abstain,,,,,Abstain,Abstain
K7FV,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
KRQ2,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
KWSM,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,"Helena Silen",,Yes,Yes
MFP8,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
MS6R,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,"Helena Silen",,No,Yes
MTYH,Abstain,Abstain,Abstain,Abstain,,,,"Julia Santarella",Abstain,Abstain
MVYQ,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
MX6Z,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
MYRK,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
MYTC,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
MZJD,Abstain,Abstain,Abstain,Abstain,"Kendra Smith",,,,Abstain,Abstain
N2G4,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
N8GQ,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
NBQ9,Abstain,"Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
NCNB,"Chloe Adoutte","Lili Chen",Abstain,Abstain,,"Danielle Foster",,,Yes,Yes
NDWD,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
NJBJ,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
NJZN,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
NTWD,"Lexie Pasquariello","Lili Chen",Abstain,"Sophie Fogarty",,"Danielle Foster",,,Yes,Yes
NXCF,"Chloe Adoutte","Lili Chen",Abstain,"Sophie Fogarty",,,,,Abstain,Abstain
P227,Abstain,Abstain,Abstain,Abstain,,,,"Julia Santarella",Abstain,Abstain
P4M9,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Abstain
P4V8,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,No,Yes
P537,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
P842,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
PBQW,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",No,No
PF7T,Abstain,Abstain,Abstain,"Julia Nam",,,,,Abstain,Abstain
PMFN,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Yes,Yes
PPFG,Abstain,"Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Abstain,Abstain
PPHX,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
PY96,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Abstain,Abstain
PYKQ,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
Q6QV,Abstain,Abstain,Abstain,Abstain,,,,"Julia Santarella",Abstain,Abstain
QCT7,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
QG3Q,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Yes,Yes
QH7T,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,No
QP26,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Abstain
QQ94,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
QQQ3,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
QXX4,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,No,No
R485,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,No,Yes
R6NV,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
RCXH,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
RG3S,Abstain,Abstain,Abstain,"Julia Nam",,,,,Abstain,Abstain
RM9N,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
RNFV,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
RRTT,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
RTVG,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
RXNG,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
S24V,"Lexie Pasquariello",Abstain,"Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
S6JK,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
SBGS,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
SBZR,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
SC3P,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
SFJ8,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
SS44,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Abstain,Abstain
ST7M,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Yes,Yes
T88C,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Abstain
T9C7,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
TFF9,"Chloe Adoutte",Abstain,Abstain,"Sophie Fogarty",,,,,No,No
TFS7,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
TN57,Abstain,Abstain,Abstain,Abstain,,,,"Megan Rost",Abstain,Abstain
TNVX,Abstain,"Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Abstain,Abstain
TQ5C,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,No,No
TQH8,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
TSQ6,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
TTMV,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
V2D9,Abstain,Abstain,Abstain,Abstain,,,,,Yes,Yes
V2K7,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Abstain
V9P6,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
VCZB,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
VFTJ,Abstain,"Lili Chen","Isabella Xia",Abstain,,,,,Abstain,Abstain
VFX2,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
VGZQ,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
VPWX,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
VXGP,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Abstain
W554,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
W8JW,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
WDHR,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Abstain
WKFS,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
WPPR,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
WPQ2,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty","Kendra Smith",,,,Abstain,Abstain
WQCX,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
WTNS,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
WVCG,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Yes,Abstain
WXH8,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
X3CQ,Abstain,"Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Abstain,Abstain
X3SY,Abstain,"Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
X7BN,Abstain,Abstain,Abstain,"Julia Nam",,,,,Abstain,Abstain
X8VB,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Yes,Yes
XFWG,Abstain,Abstain,Abstain,"Sophie Fogarty",,,,,Yes,No
XG57,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
XSFT,Abstain,"Lili Chen","Isabella Xia","Sophie Fogarty",,,,"Megan Rost",Abstain,Abstain
XVKY,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Abstain,Abstain
XVTD,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
XXKJ,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Abstain,Yes
XZDN,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
