Receipt,President,"Vice President of Internal Affairs","Vice President of Administration","Vice President of Finance","Vice President of Communications","Vice President of Events","Vice President of Equity and Wellness","Referendum #1: Music Library Special Fee Renewal","Referendum #2: MUSA Student Life Fund Fee Renewal","Referendum #3: Amendments to the MUSA Constitution"
CK8R,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,No,Yes
CV97,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Abstain,Abstain
D97B,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Abstain,Yes
D9CT,"Chenuka Lakwijaya",Abstain,"Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Abstain,Yes
DBTN,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
DJWF,Abstain,Abstain,"Cailin Walsh-Estabrooks",Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
DM8Q,Abstain,Abstain,"Cailin Walsh-Estabrooks",Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
DQY7,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Abstain,Yes,Yes
DRMR,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,Yes,Abstain
DSRZ,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Abstain,Abstain
DWG5,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
F5PR,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
FQFX,"Chenuka Lakwijaya","Chloe Martin",Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Abstain,Abstain
FR9B,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Abstain,Abstain
G3NT,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,No,Yes
G4HB,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Yes,Yes
GD62,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Abstain,Abstain
GFKZ,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud",Abstain,"Sophie Coleman",Yes,Yes,Yes
GJ28,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
GMBR,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, None of these","Sophie Coleman",Yes,Yes,Yes
GRZ8,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,Yes,Yes
GXHP,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
GXX8,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
H33K,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
H8QB,"Chenuka Lakwijaya","Chloe Martin",Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner",Abstain,Yes,Yes,Yes
HHQD,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
HT48,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
J5VC,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Yes,Yes
J969,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,Yes,Yes
JBVR,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson",Abstain,Yes,Yes,Abstain
JXPY,Abstain,Abstain,"Cailin Walsh-Estabrooks",Abstain,"Marie-Alice Naud","Patricia Danielidis & Ashley Hudson",Abstain,Yes,Yes,Yes
JZVQ,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud",Abstain,"Sophie Coleman",No,No,No
K8K4,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner",Abstain,Abstain,Abstain,Abstain
KJ4N,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
KM4Z,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
KX8B,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, None of these","Sophie Coleman",Yes,Yes,Yes
MSW6,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks",Abstain,"Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
N45H,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
NY65,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
NYTN,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
PCGT,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
Q2RW,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,No,Yes
Q2XH,Abstain,Abstain,Abstain,Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner",Abstain,Abstain,Abstain,Abstain
Q5WK,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
Q9HC,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson",Abstain,Yes,Abstain,Abstain
QGXJ,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Abstain
QK5H,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
QSQC,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
QTT2,Abstain,Abstain,"Cailin Walsh-Estabrooks",Abstain,Abstain,"Patricia Danielidis & Ashley Hudson",Abstain,Yes,Yes,Abstain
QVNZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson",Abstain,Abstain,Abstain,Abstain
QY34,Abstain,No,"Cailin Walsh-Estabrooks",No,Abstain,"Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Abstain
R924,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Abstain,Abstain,Abstain
RBGW,Abstain,Abstain,Abstain,Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner",Abstain,No,Yes,Abstain
RR8C,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Abstain,Abstain
RRDJ,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
S8VP,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
SHVN,"Chenuka Lakwijaya",No,"Cailin Walsh-Estabrooks",No,No,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,No,Yes
SMVC,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
SRCN,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
T3MH,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
T85S,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Abstain,No
TVCD,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson",Abstain,No,Yes,Abstain
TVZJ,Abstain,Abstain,Abstain,Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner",Abstain,Abstain,Abstain,Abstain
TXKJ,"Chenuka Lakwijaya",Abstain,Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson",Abstain,No,No,Yes
V44M,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Abstain
V6B3,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
VHBN,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Abstain
VQ68,Abstain,Abstain,Abstain,Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner",Abstain,Abstain,Abstain,Abstain
VR56,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
VR93,"Chenuka Lakwijaya",Abstain,"Cailin Walsh-Estabrooks",Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,No,Yes
VZDF,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
W3GR,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks",Abstain,"Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, None of these","Sophie Coleman",Yes,Yes,Yes
X57B,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,No,Abstain
XG47,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
XG98,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
XSDG,"Chenuka Lakwijaya",Abstain,Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson",Abstain,Abstain,Abstain,Yes
XSVP,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks",Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
Y33Q,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Abstain,Yes,Yes
YG75,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
YN3S,Abstain,Abstain,Abstain,Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
Z76P,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Abstain,Abstain
ZFD8,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,No
ZKMP,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,No,Yes
ZNKJ,Abstain,Abstain,"Cailin Walsh-Estabrooks",Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner",Abstain,Yes,Yes,Yes
ZZGN,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
