Receipt,"Approval of Nominations to the Board of Directors","Motion Regarding Action on Climate Change","Motion Regarding Solidarity Against Austerity","Motion Regarding Support of a Campus Free from Harmful Military Technology Development"
2K72,Yes,Yes,Yes,Yes
2K7K,Yes,Yes,Yes,Yes
2K8Y,Abstain,Yes,Yes,Yes
2KM9,Abstain,Yes,No,No
2KRX,Yes,Yes,Abstain,Yes
2M79,Abstain,Abstain,Yes,No
2MHW,Yes,Yes,Yes,Abstain
2MM4,Abstain,Abstain,Yes,No
2MMD,Abstain,Abstain,Abstain,Abstain
2MWG,Yes,No,Yes,Abstain
2MYC,Yes,Abstain,Yes,No
2N6R,Yes,No,Yes,No
2NGQ,Yes,Yes,Yes,No
2P7J,Yes,Yes,Yes,Yes
2P87,Abstain,No,No,No
2PF7,Yes,Yes,Yes,Abstain
2Q78,Yes,Abstain,Abstain,Abstain
2QHQ,Abstain,Abstain,Abstain,Abstain
2RMB,No,Yes,Yes,Yes
2S3P,Yes,Yes,Abstain,No
2SC9,Yes,Yes,Yes,Yes
2SM7,Yes,Yes,Abstain,Abstain
2SZT,No,Yes,Yes,Yes
2T73,Abstain,Abstain,Abstain,Abstain
2T8Z,Abstain,Yes,Yes,Yes
2TZ9,Yes,Yes,Abstain,No
2V3X,Abstain,Yes,Abstain,Abstain
2V54,Yes,Yes,Yes,Yes
2V6P,No,No,No,No
2VQF,No,No,No,No
2VT8,Abstain,Abstain,Abstain,Abstain
2VV3,No,Abstain,Yes,Yes
2W5V,Yes,Yes,Yes,Yes
2WD3,Yes,Yes,No,No
2X24,Yes,Yes,Yes,No
2XQW,No,Yes,Yes,No
2XX4,Yes,Abstain,Abstain,Abstain
2Y6V,Yes,Yes,Abstain,No
2YBH,No,Yes,Abstain,Yes
2YHT,Yes,Yes,Yes,Abstain
2YP5,No,Abstain,No,Yes
2YX6,Yes,Yes,Yes,Yes
2YY6,Abstain,Yes,Yes,No
2Z4Z,Yes,Yes,Yes,Yes
2ZBC,No,No,Yes,Yes
2ZJW,Yes,Yes,Yes,Yes
32KG,Yes,Yes,Yes,Yes
32M2,Yes,Yes,Yes,No
32YX,Yes,Abstain,Yes,Abstain
334Z,Yes,Yes,Yes,Yes
3392,Abstain,Yes,No,No
33G3,Abstain,Abstain,Yes,No
33PB,No,No,No,No
33ST,Yes,No,No,No
33Y2,Abstain,Yes,Abstain,Abstain
34SG,Abstain,Abstain,Abstain,No
34YM,Yes,Yes,Yes,Yes
352H,Abstain,Yes,Yes,Yes
354M,Yes,Yes,Yes,Yes
35D3,Yes,Yes,Yes,Yes
365F,Yes,Yes,Yes,Yes
36HY,Yes,No,Yes,No
36NG,Abstain,Yes,Yes,Yes
36YK,Yes,Yes,Yes,Abstain
36ZH,Abstain,Yes,Yes,Abstain
375C,Yes,Abstain,Yes,No
378J,Abstain,Abstain,Yes,No
37G7,Yes,Yes,Yes,No
37M6,Abstain,Yes,Abstain,Abstain
37Q8,Yes,Yes,Yes,Yes
37Z8,Yes,Yes,Yes,Yes
384K,No,Yes,Abstain,Abstain
387Q,Yes,Yes,Yes,Yes
38GD,Yes,No,Yes,No
38V2,Abstain,Abstain,Abstain,No
3959,Abstain,Yes,Yes,Yes
3B3Z,No,No,No,No
3BYB,Yes,Yes,Yes,No
3C47,No,Yes,Abstain,No
3CVZ,Yes,Yes,Yes,Yes
3CXB,Yes,Yes,Yes,No
3D34,Yes,Yes,Yes,Yes
3D65,Yes,Yes,Yes,Abstain
3DBM,Abstain,Yes,Yes,Yes
3DNG,No,No,No,No
3DR6,Yes,No,No,No
3FCM,Abstain,Abstain,Abstain,Abstain
3G6W,Yes,Yes,Yes,Yes
3GS9,Abstain,Abstain,Abstain,No
3GXJ,Abstain,Yes,Yes,Yes
3GZD,Yes,No,No,No
3HFC,Abstain,Abstain,No,No
3HYW,Yes,Abstain,Abstain,Abstain
3JXM,Abstain,Yes,Yes,Yes
3JZC,Abstain,Yes,Yes,Abstain
3K85,No,Yes,No,No
3K89,Abstain,Abstain,Yes,Abstain
3K97,No,Yes,Yes,Yes
3KGM,Yes,No,No,No
3KQP,Yes,Yes,Yes,No
3MD9,Yes,Abstain,Abstain,Yes
3MHF,Yes,Yes,Yes,Abstain
3MJB,Yes,Yes,Yes,Yes
3N2T,Yes,Yes,Yes,Yes
3N6G,Yes,Yes,Yes,No
3NDB,Yes,Abstain,Yes,Yes
3NG3,Abstain,Yes,Yes,No
3NKH,Abstain,Abstain,Yes,No
3NRY,Yes,Abstain,Yes,Abstain
3NT6,Abstain,Yes,Abstain,Yes
3NTB,Yes,Abstain,Yes,No
3NYQ,Yes,Yes,Yes,Abstain
3PQ4,Abstain,Yes,Yes,Yes
3QBW,Yes,Yes,Yes,Yes
3QFZ,Yes,Yes,Yes,Yes
3QH7,Yes,Yes,Yes,Yes
3QPQ,Abstain,Abstain,Abstain,No
3R9Q,Yes,Yes,Yes,Abstain
3RC9,Abstain,No,Abstain,No
3RMV,Abstain,Yes,Yes,Yes
3S2P,Yes,Yes,Yes,Yes
3SJN,Abstain,Abstain,Yes,Abstain
3SXH,Yes,Yes,Yes,Abstain
3SZB,Yes,Abstain,Abstain,No
3SZV,Abstain,Yes,Yes,No
3V42,Yes,No,No,No
3VRT,Yes,Yes,Yes,Abstain
3VYQ,Abstain,Yes,Yes,Yes
3X7N,No,No,No,No
3X99,No,No,Abstain,No
3XMJ,Yes,Yes,Yes,Yes
3Y4F,Yes,Yes,Yes,Abstain
3YCC,Abstain,Yes,Yes,Yes
3YMS,Yes,Yes,Yes,Abstain
3YW4,Abstain,Yes,Yes,Abstain
3YY2,Yes,Yes,Yes,Yes
3ZJD,Abstain,Yes,Abstain,Yes
3ZMJ,Yes,Yes,Yes,Yes
3ZZJ,Abstain,Abstain,No,Abstain
42MX,Yes,Yes,Yes,Yes
42W5,Yes,Yes,Yes,Yes
439D,Yes,Yes,Abstain,Yes
43Z2,Abstain,Yes,Abstain,Yes
443Z,Abstain,Yes,Yes,Abstain
44Q3,Abstain,No,Abstain,No
44S5,Yes,Yes,No,Yes
44Z2,Abstain,Abstain,Abstain,Abstain
4576,Yes,Abstain,Yes,Yes
4628,Abstain,Yes,Yes,Abstain
465Y,Yes,Yes,Abstain,Yes
4668,Yes,Yes,Yes,Yes
46F6,Abstain,Yes,Yes,Yes
46G7,Abstain,Yes,Yes,Abstain
46P9,No,Yes,Yes,Yes
46RB,Yes,Yes,Yes,Yes
46RJ,No,Yes,Yes,Yes
47B4,Abstain,Abstain,Abstain,No
47JW,Yes,Yes,Yes,No
47K2,Yes,Yes,Yes,Abstain
48GZ,Abstain,Yes,Yes,No
48M9,Abstain,Yes,Yes,Yes
49SN,No,No,No,No
4B3N,Yes,Yes,Yes,Yes
4BJR,Abstain,Yes,Yes,Yes
4BW6,Yes,Yes,Yes,Yes
4CHY,No,Yes,Yes,Yes
4CNF,Yes,Yes,Yes,Yes
4CSK,No,Yes,Yes,Yes
4CWK,Yes,Yes,Yes,Yes
4CZX,Abstain,Yes,Yes,No
4DFC,Yes,No,Yes,No
4DJC,Yes,No,Yes,No
4DXR,Abstain,Yes,Abstain,No
4F9C,No,No,Abstain,No
4FCZ,Abstain,Abstain,Abstain,No
4FD3,Yes,Yes,Yes,Yes
4FN6,Yes,No,Abstain,No
4FV5,No,No,No,No
4G6J,Yes,No,No,No
4G99,No,Yes,Yes,Yes
4GFX,Yes,Yes,Yes,No
4HCQ,Yes,Yes,Yes,Yes
4HVQ,No,Yes,Yes,No
4HXR,No,Yes,Yes,No
4JJJ,No,No,No,No
4JR4,Yes,No,No,No
4KNQ,Yes,No,Yes,Yes
4M5Y,Yes,Yes,Yes,Yes
4M9G,Yes,Yes,Yes,Yes
4MBT,Yes,Yes,Yes,No
4MND,Yes,Yes,Yes,Abstain
4NBG,Yes,Yes,Yes,No
4NF4,Abstain,Abstain,Abstain,No
4NNP,Yes,Yes,Yes,Yes
4PHV,Yes,Abstain,Abstain,Yes
4PQF,Yes,Yes,Yes,Abstain
4Q6K,Yes,Yes,Abstain,No
4QKN,Yes,Yes,Yes,Yes
4QP8,Yes,Yes,Yes,Yes
4RPW,Abstain,Abstain,Yes,Yes
4SJT,No,Abstain,Abstain,No
4TBF,Yes,Yes,Yes,No
4TM9,Yes,Yes,Abstain,Yes
4V45,Yes,Yes,Yes,Yes
4V8C,Yes,Yes,Abstain,Abstain
4VN8,Yes,Yes,No,No
4VV8,Abstain,Abstain,Yes,Yes
4VYN,Yes,No,No,No
4W6F,No,No,No,No
4WDG,Abstain,Yes,Yes,Yes
4WNJ,No,No,Yes,No
4WSF,No,No,No,No
4WXB,Abstain,Yes,Yes,Yes
4WYK,Abstain,Yes,Yes,Abstain
4XJM,Yes,No,Yes,No
4XMP,Yes,Yes,Yes,Yes
4XYD,Abstain,Abstain,Abstain,Abstain
4Y8Z,Yes,Yes,Yes,No
4YTZ,Yes,Abstain,Yes,No
4YXV,Abstain,Yes,Abstain,Yes
4Z62,Yes,Yes,Yes,Yes
4Z7W,Abstain,Yes,Yes,Yes
4ZDY,Abstain,Yes,Abstain,No
4ZHB,Abstain,No,Yes,No
4ZT6,Yes,Yes,Yes,Yes
526N,Yes,Yes,No,Abstain
528X,Yes,Yes,Yes,Yes
52FT,Abstain,Yes,Yes,Yes
52MZ,Yes,Yes,Yes,Yes
537M,No,No,No,No
53J3,Yes,Abstain,No,No
5477,Yes,Yes,Abstain,Yes
54D9,Abstain,No,No,No
5569,Yes,Abstain,Abstain,Abstain
5598,No,No,No,Abstain
55KN,Yes,Yes,Yes,Yes
56CR,Abstain,Abstain,Abstain,Abstain
56GH,Yes,Yes,Yes,Yes
5748,Yes,Yes,Yes,Yes
57XY,Yes,Yes,Yes,Abstain
58CK,Yes,Yes,Yes,Yes
58TM,Yes,Yes,Yes,Yes
58TV,Abstain,Abstain,Abstain,Abstain
5B5T,Abstain,No,Abstain,No
5C5B,Abstain,Yes,Yes,No
5C6K,Yes,Yes,Yes,Yes
5C98,Yes,Yes,Yes,Yes
5CJQ,Yes,No,Yes,No
5CN8,Abstain,Abstain,Yes,No
5CNS,No,No,No,No
5CT8,Yes,Yes,No,No
5CW5,No,Yes,Yes,Yes
5CYF,Yes,Yes,Yes,Yes
5D4T,Yes,No,Yes,No
5DPJ,Yes,Abstain,Abstain,Yes
5DPY,Yes,Yes,Yes,No
5DQ3,Abstain,Yes,Yes,Abstain
5F4B,No,Yes,Abstain,No
5F4H,Yes,Yes,Abstain,Yes
5F63,Yes,Abstain,Abstain,No
5F9D,No,No,No,No
5FR5,Abstain,Yes,No,Yes
5GJJ,No,No,No,No
5GKW,Abstain,Abstain,Abstain,Abstain
5GWQ,Abstain,Abstain,Abstain,Abstain
5GY8,Yes,Yes,Yes,Yes
5H95,No,No,No,No
5HGJ,Yes,Yes,Yes,Yes
5HPW,Yes,Yes,Yes,Yes
5HZ2,Abstain,Abstain,No,No
5JPX,Abstain,No,Yes,No
5JZN,Abstain,Yes,Yes,Yes
5K4Y,Yes,Yes,Yes,Yes
5K7Y,Yes,No,Yes,No
5KBY,Yes,Yes,Yes,No
5KD3,Abstain,Yes,Yes,Yes
5KG2,Yes,Yes,Yes,Yes
5KHV,No,No,Yes,No
5KKR,Abstain,Yes,Abstain,Yes
5KVP,Abstain,Yes,Yes,Yes
5M45,Abstain,Yes,Yes,No
5M6C,No,Yes,Yes,No
5M76,Abstain,Yes,Yes,Yes
5MCW,Yes,Yes,Abstain,No
5MJH,No,No,No,No
5MVM,No,Yes,Yes,Yes
5ND2,Yes,Yes,Yes,Yes
5PGS,Yes,Abstain,Yes,Yes
5Q8Y,Yes,Abstain,Abstain,No
5QCR,Abstain,Abstain,Yes,Abstain
5QCW,No,No,No,No
5QKH,Abstain,Yes,Yes,Yes
5QMX,Yes,Yes,Yes,Yes
5QTW,Yes,Yes,Yes,Yes
5R3D,Yes,Yes,Yes,Abstain
5RX9,No,Yes,Yes,Yes
5SP4,Yes,Yes,Abstain,Abstain
5T36,Abstain,Abstain,Yes,Yes
5TDR,Yes,No,Yes,No
5TMM,Yes,No,Yes,No
5TMQ,Abstain,Yes,Yes,Yes
5TPR,Yes,Yes,Yes,Yes
5TTT,No,No,No,No
5TYQ,Yes,Yes,Yes,Abstain
5V5G,Yes,Yes,Abstain,No
5V7C,Abstain,Yes,Yes,Abstain
5VFD,Abstain,Yes,Yes,Yes
5VHR,Abstain,No,No,No
5VKY,No,No,No,No
5VN7,Yes,No,Yes,No
5W35,Yes,Abstain,Yes,No
5W7J,Yes,Abstain,Abstain,No
5W8B,Abstain,No,Yes,No
5WCT,Yes,No,No,No
5WTJ,No,Yes,No,Abstain
5XD8,Yes,Yes,Yes,No
5XJX,Abstain,Abstain,Abstain,No
5XVV,Yes,Yes,Yes,Yes
5Y6J,Yes,Yes,Abstain,No
5YR5,Yes,Yes,Yes,Yes
5Z8P,Abstain,Yes,Yes,No
5ZCZ,No,No,No,No
5ZJ9,Abstain,Abstain,Abstain,Abstain
5ZT5,Abstain,Yes,Yes,Yes
5ZZP,Abstain,Abstain,Yes,No
62M3,Yes,Yes,Yes,Yes
62NB,No,No,No,No
62R9,Yes,Yes,Abstain,Yes
62VR,No,No,No,No
6337,Abstain,Yes,Yes,No
63S3,Yes,Abstain,Yes,No
6424,Yes,Yes,Yes,Yes
64CT,Abstain,Yes,Yes,Yes
64DM,Abstain,Yes,Abstain,No
64ZV,Abstain,Yes,Yes,Yes
6525,Yes,Yes,Yes,Yes
655P,Abstain,Abstain,Abstain,No
65GV,Abstain,Yes,Yes,No
65WS,Yes,Yes,Yes,No
664H,Yes,No,No,No
666X,Abstain,Yes,Yes,Abstain
66CZ,Abstain,Yes,Yes,No
66F3,Yes,No,No,Yes
66MQ,Yes,Yes,Abstain,Abstain
66P2,Yes,Yes,Yes,Yes
66VD,Yes,No,Yes,No
678S,Yes,Yes,Yes,Yes
67DH,Abstain,No,Yes,No
67J2,Yes,No,No,No
67MZ,Yes,No,Yes,No
67QR,Yes,Yes,Yes,Abstain
6838,Abstain,Abstain,Abstain,No
685V,Yes,Yes,Yes,Abstain
68B7,Yes,Yes,Yes,Yes
68C2,Yes,Yes,Yes,Yes
68FZ,Abstain,Yes,Yes,Yes
68HS,Yes,Yes,Yes,No
68K3,Yes,No,Yes,Yes
68PN,Abstain,No,Abstain,No
68RR,No,Yes,No,Yes
6BB4,Yes,Yes,Yes,Yes
6BC2,Yes,Yes,Yes,Yes
6BCF,Yes,Yes,Yes,Yes
6CPH,Yes,Abstain,Abstain,No
6CPX,Yes,Yes,Yes,No
6CSH,Yes,No,Yes,No
6CXV,Yes,Yes,Abstain,Yes
6D2B,Yes,Yes,Yes,No
6D54,Yes,Abstain,Yes,Yes
6D55,Abstain,Yes,Yes,Yes
6D6S,Abstain,Yes,Yes,Yes
6DBY,Yes,Yes,Abstain,Abstain
6DQG,Yes,Yes,Yes,Yes
6DVF,Abstain,No,Yes,Yes
6DY5,Yes,No,Yes,Yes
6DYB,Abstain,Yes,Abstain,Abstain
6F6W,Yes,Yes,Yes,Yes
6FMV,Yes,Yes,Abstain,Abstain
6FMZ,Yes,Yes,Yes,Yes
6FPS,Yes,Yes,Yes,Abstain
6G8Q,No,No,No,No
6GCP,Yes,No,No,No
6GWD,Abstain,Abstain,Abstain,Abstain
6GX3,Yes,Yes,Abstain,No
6HQ6,Yes,Yes,Yes,Yes
6HSV,Yes,Yes,Yes,No
6JJW,Yes,Yes,Yes,Yes
6K2K,Yes,Yes,Yes,Abstain
6K9Y,Abstain,Abstain,Abstain,No
6KP5,Abstain,Yes,Yes,No
6KYS,Abstain,Abstain,Yes,No
6M7H,Yes,Abstain,Abstain,Yes
6M89,Yes,Yes,Yes,Yes
6MJM,Yes,Yes,Yes,Yes
6MK5,No,No,No,No
6MSQ,Abstain,Yes,No,Yes
6MYV,Yes,No,Yes,No
6MZQ,Yes,Yes,Yes,Yes
6NF7,Yes,Yes,Yes,Yes
6NG5,Yes,Yes,Yes,Yes
6NQN,Yes,Yes,Abstain,Abstain
6NWX,No,Yes,Yes,Yes
6P9G,Abstain,Yes,Yes,Yes
6PMZ,Abstain,Yes,Yes,No
6PX7,Abstain,Yes,Yes,Yes
6PZ9,Abstain,Yes,Yes,Yes
6QHP,Yes,Abstain,Abstain,Abstain
6QJF,Yes,Yes,Yes,Yes
6QMJ,Abstain,No,No,No
6QWD,Yes,Yes,Abstain,Yes
6QZR,Yes,Yes,Abstain,Yes
6R59,Yes,Yes,Yes,Yes
6R6C,Abstain,Yes,Yes,Yes
6RHR,Yes,Yes,Yes,Yes
6RHW,Yes,No,Yes,No
6RZ6,Yes,Yes,Abstain,Abstain
6SG4,Yes,Yes,Yes,Yes
6SJS,Yes,Yes,Yes,Abstain
6SXP,Yes,Abstain,Yes,No
6T37,Yes,Yes,Yes,Yes
6TB8,Yes,Yes,Yes,Yes
6TBQ,Yes,Yes,Yes,Yes
6TJJ,Abstain,Yes,Yes,No
6VTG,Yes,Yes,Abstain,No
6W7X,Yes,Yes,Yes,Yes
6WJC,Yes,Yes,Abstain,Abstain
6WSH,Yes,Yes,Yes,Abstain
6WW6,Abstain,Abstain,Abstain,Abstain
6X48,Yes,Abstain,Abstain,No
6X4X,Yes,Yes,Yes,Yes
6XCV,Abstain,Yes,Yes,Yes
6Y3J,Abstain,No,No,No
6Y42,Abstain,Abstain,Abstain,No
6Y65,Abstain,No,Abstain,No
6Y6K,Yes,Yes,Yes,Yes
6Y76,Abstain,Yes,Abstain,Yes
6YBP,Yes,No,No,No
6YN6,Yes,Yes,Yes,Yes
6YWN,Abstain,Yes,Abstain,Yes
6YZV,Yes,Yes,Yes,Yes
6ZD3,No,No,Yes,No
6ZFB,No,No,Yes,No
724K,Yes,Yes,Yes,Yes
724S,Yes,Yes,Yes,Yes
725J,Yes,Yes,Yes,Abstain
72BY,Yes,Yes,Abstain,No
72QW,Yes,Yes,Yes,No
72V7,Abstain,Abstain,Yes,Yes
72VG,Abstain,Abstain,Abstain,Abstain
73SH,Yes,Abstain,Yes,No
73T5,Abstain,Yes,Yes,Yes
744Z,Yes,Yes,Abstain,No
748X,Abstain,Yes,Yes,Yes
74YM,Yes,Yes,Yes,Yes
752W,Abstain,Abstain,Yes,No
7568,No,No,No,No
757Y,No,No,No,No
75CG,Abstain,Yes,Yes,No
75D6,Yes,Yes,Yes,Yes
75M4,Abstain,Abstain,Abstain,No
75T3,Yes,Yes,Yes,Abstain
75Y8,Yes,Abstain,Yes,No
767N,Yes,Yes,Yes,Yes
767P,Yes,Yes,Yes,Yes
76MM,Yes,Yes,No,Yes
76RD,Yes,Yes,Yes,Yes
76RM,Yes,Abstain,Abstain,No
76TP,Yes,Yes,Yes,Yes
76Y6,Yes,Yes,Yes,Yes
779T,Yes,Yes,Yes,Abstain
77BV,Yes,Yes,Yes,No
77MB,Abstain,Yes,Yes,Abstain
78CM,Yes,Yes,Yes,Yes
78F7,Yes,Yes,Yes,Yes
78FD,Yes,Yes,Yes,Yes
78J6,Yes,Yes,Yes,Yes
78MG,No,Yes,No,No
792W,Abstain,No,Yes,No
796S,Yes,Yes,Yes,Yes
79DB,Yes,Yes,Yes,No
7B9F,Abstain,Yes,Yes,No
7C2V,Abstain,Yes,Yes,No
7C4B,Yes,Yes,Yes,Yes
7C9Z,Abstain,No,No,No
7CNB,Abstain,Yes,Yes,Yes
7CSN,Yes,Yes,Yes,Yes
7D3X,Yes,Abstain,Abstain,Abstain
7DH9,Abstain,Yes,Abstain,Abstain
7DPS,No,Yes,Abstain,No
7DTB,Yes,Yes,Yes,Yes
7DZ8,Abstain,Yes,Yes,Abstain
7DZG,Abstain,Yes,Yes,Abstain
7F36,No,Yes,No,No
7F7Z,Yes,Abstain,Yes,Yes
7FZH,No,No,Yes,No
7G35,Yes,Yes,Abstain,Yes
7G55,Yes,Yes,Yes,Yes
7G6S,Abstain,Abstain,Abstain,Abstain
7G85,Abstain,Yes,Yes,Yes
7GRQ,Yes,Yes,Yes,Yes
7GT7,Yes,Yes,Yes,No
7H2R,Yes,Yes,Yes,Abstain
7H56,Abstain,No,No,No
7H77,Yes,Yes,Yes,Yes
7HBH,Yes,Yes,Yes,Yes
7HKP,Yes,Yes,Yes,Yes
7HNZ,Yes,Yes,Abstain,No
7HX9,Yes,Yes,Yes,Abstain
7JJ2,Abstain,Abstain,Abstain,No
7JS7,Abstain,Abstain,Abstain,No
7K34,Yes,Yes,Abstain,Yes
7K5M,Abstain,Yes,Yes,Abstain
7KBN,Abstain,Yes,Yes,Yes
7KJX,Yes,Yes,Yes,Yes
7KN6,Abstain,Yes,Yes,Abstain
7KPZ,Yes,Yes,Yes,Abstain
7MB2,Abstain,Abstain,Yes,Yes
7MCP,Abstain,Yes,Yes,No
7MGF,Yes,Yes,Yes,Yes
7N57,No,No,No,No
7NCT,No,Abstain,Yes,Yes
7NSZ,Abstain,Abstain,Yes,Yes
7NTK,No,No,Yes,No
7PHT,Yes,Yes,Yes,Yes
7PTQ,Yes,Abstain,Yes,Abstain
7PX6,Yes,Yes,Yes,Yes
7Q29,Abstain,Yes,Yes,Abstain
7QQT,Yes,Abstain,Yes,No
7QVV,No,No,No,Yes
7QXG,No,No,Yes,No
7R7S,Yes,Yes,Yes,Yes
7R8N,Abstain,Yes,Yes,Yes
7R9D,Abstain,Yes,Yes,No
7RCZ,Yes,Yes,Yes,Yes
7RGX,No,Yes,Abstain,No
7S3F,Yes,Abstain,Yes,Abstain
7S4B,Abstain,Abstain,Abstain,Abstain
7S9W,Yes,Abstain,Abstain,No
7SBH,Abstain,Yes,Abstain,No
7SGY,Abstain,Yes,Yes,No
7SKG,Abstain,Abstain,Abstain,Abstain
7SPK,Yes,Yes,Yes,Yes
7T3H,Abstain,No,Yes,No
7T8S,Yes,Abstain,No,Yes
7TPY,Yes,Yes,Yes,Yes
7TSH,Yes,Yes,Yes,Yes
7V37,Yes,Yes,Yes,Yes
7V67,Yes,Yes,Yes,Yes
7V9P,No,No,No,No
7VBW,Yes,Yes,Abstain,Yes
7VCR,Yes,Yes,No,Yes
7W3B,Abstain,Abstain,Yes,Abstain
7W3D,Abstain,Yes,Yes,Yes
7W4D,Abstain,Yes,Abstain,Yes
7WMJ,Abstain,Yes,Yes,Yes
7WNN,No,Yes,Yes,No
7WNQ,No,No,No,No
7WTD,Yes,Yes,Yes,Yes
7WWR,No,Yes,Yes,No
7X3P,Yes,Yes,Yes,Yes
7XP7,Yes,Yes,No,Yes
7XS3,Abstain,Yes,No,No
7Y49,No,Yes,Yes,No
7YXV,Yes,Yes,Abstain,Yes
8258,Yes,Yes,Yes,Yes
8268,Yes,Yes,No,No
82MF,Yes,Yes,Yes,Yes
834S,Abstain,Yes,Yes,Yes
83RC,Abstain,Abstain,Yes,Abstain
83SW,No,Yes,Yes,Yes
83WD,Yes,No,No,No
83XC,No,No,No,No
842M,Abstain,Yes,Yes,Yes
84KN,Yes,Yes,Yes,Abstain
84V9,No,Abstain,Abstain,Abstain
85DB,Yes,Yes,Yes,Yes
85FR,No,No,Yes,No
85WV,Yes,Yes,Yes,Abstain
866P,Abstain,No,Yes,Yes
86P6,Yes,Abstain,Abstain,Yes
879Q,Yes,Yes,Yes,Yes
87JS,Yes,Yes,Yes,Yes
87P4,Abstain,Abstain,Abstain,Abstain
87XZ,Yes,Yes,Yes,Yes
884Z,Yes,Yes,Yes,Abstain
88FY,Abstain,No,No,No
88H8,Yes,Yes,Yes,Yes
88X2,Abstain,Yes,Abstain,Abstain
88Z6,Yes,Yes,Yes,Yes
8923,Yes,Yes,Yes,Abstain
895D,Yes,No,No,No
89RD,Yes,Yes,Yes,Yes
8BB7,No,No,Yes,No
8BNN,Abstain,No,Abstain,No
8BSZ,Abstain,Yes,No,No
8BWM,Yes,No,No,No
8BZS,Abstain,Yes,No,No
8CWF,Yes,Yes,Yes,Yes
8CXX,Abstain,No,Yes,Yes
8CZ8,Abstain,Yes,Yes,No
8D44,Yes,Yes,Yes,Yes
8D5Z,No,No,No,Abstain
8DRJ,Yes,Yes,No,Yes
8DWC,Yes,Yes,Yes,No
8FQ2,No,Yes,Yes,Yes
8G99,Yes,Yes,Yes,Yes
8GH2,Yes,Yes,Yes,Yes
8GJR,No,Yes,Yes,No
8GT9,Yes,Yes,Yes,No
8GX2,Yes,Yes,Yes,Yes
8HPX,Yes,Yes,Abstain,No
8J7T,Yes,Yes,Yes,Yes
8JDS,Yes,Yes,Yes,Abstain
8JX3,No,No,No,No
8K2Y,Yes,Yes,Yes,Yes
8K38,No,Yes,Abstain,No
8KB6,No,No,No,No
8KTP,Abstain,Yes,Yes,Yes
8KYJ,Yes,Yes,Abstain,Yes
8KYX,Abstain,Yes,Abstain,No
8M55,Yes,Yes,Yes,Yes
8M74,Yes,No,Abstain,No
8MHT,Yes,Yes,Yes,Yes
8MMW,Yes,Yes,Yes,Yes
8NC6,Yes,Yes,Yes,Yes
8NDP,Abstain,No,No,No
8NDZ,Abstain,Yes,Yes,Yes
8NMZ,Yes,Yes,Yes,Yes
8NNH,Yes,Yes,Abstain,Abstain
8NVS,Yes,Yes,Yes,Yes
8P8Q,Abstain,Yes,Yes,No
8PPW,Yes,No,No,No
8QFP,Yes,Yes,Yes,Yes
8QXR,No,Abstain,Abstain,Yes
8R7Y,Abstain,Yes,Yes,No
8RMR,Abstain,No,No,No
8S2R,No,No,Yes,No
8S8C,Yes,Yes,No,No
8S97,Yes,Yes,Yes,No
8SN3,Abstain,Yes,Abstain,No
