Receipt,"Président·e / President","Vice-President External / Vice-président·e externe","Vice-président·e événements continus / Vice-President Ongoing Events","Vice-President Special Events / Vice-président·e événements spéciaux","REFERENDUM QUESTION 1 / QUESTION RÉFÉRENDAIRE 1","QUESTION RÉFÉRENDAIRE 2 / REFERENDUM QUESTION 2","REFERENDUM QUESTION 3 / QUESTION RÉFÉRENDAIRE 3","QUESTION RÉFÉRENDAIRE 4 / REFERENDA QUESTION 4"
3PDJ,"Liam Dodge","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
43SC,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
4CC5,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","No // Non","Yes // Oui","Yes // Oui","Yes // Oui"
4F3T,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
4RJK,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin",Abstain,Abstain,"Yes // Oui","Yes // Oui"
4SND,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
4TXQ,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui","Yes // Oui"
53PP,"Liam Dodge",Abstain,"Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","No // Non"
54JB,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti",Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
55NV,"Liam Dodge",Abstain,Abstain,Abstain,"Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
58FS,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","No // Non","No // Non","Yes // Oui","Yes // Oui"
59F6,"Liam Dodge","Julien Bérubé",Abstain,"Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
59XM,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
5DCH,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
5DSZ,"Pénélope Labbé","Fawaz Halloum",Abstain,"Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
5GVK,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
5JH3,"Liam Dodge",Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
5MJB,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
62GV,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
63GZ,"Liam Dodge","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
63Z6,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","No // Non"
647W,"Pénélope Labbé","Fawaz Halloum",Abstain,"Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
64Q8,"Pénélope Labbé","Julien Bérubé",Abstain,"Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
65K9,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti",Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
68JZ,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
6CD5,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui","Yes // Oui"
6DQT,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
6F4V,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
6FDQ,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","No // Non"
6FNZ,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
6HNP,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
6N63,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
6NCG,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui","No // Non"
6Q3Q,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
6QM8,Abstain,"Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","No // Non"
6SBD,Abstain,Abstain,"Annie Sahagian",Abstain,"Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
6TP9,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin",Abstain,Abstain,"Yes // Oui","Yes // Oui"
73HN,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","No // Non","No // Non"
78C5,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
79B4,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte",Abstain,Abstain,Abstain,Abstain
7HRF,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
7MH3,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
7PY2,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","No // Non","No // Non"
7RXS,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
7W2D,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
7YXJ,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","No // Non"
847G,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
86MH,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
8GV7,"Pénélope Labbé",Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
8HVY,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
8KB6,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","No // Non","No // Non","Yes // Oui","Yes // Oui"
8NG4,"Liam Dodge","Fawaz Halloum","Annie Sahagian",Abstain,"Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
8RYB,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
8SXZ,"Liam Dodge",Abstain,Abstain,Abstain,"Yes // Oui","No // Non","Yes // Oui","No // Non"
8X7M,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
9FYH,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui",Abstain
9M87,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
9P89,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
9QNV,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin",Abstain,Abstain,"Yes // Oui","Yes // Oui"
9SFM,"Pénélope Labbé",Abstain,"Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
9W7D,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
9ZSH,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
B7QT,"Pénélope Labbé","Fawaz Halloum",Abstain,Abstain,"No // Non","Yes // Oui","No // Non",Abstain
B9QS,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BC9J,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
BF49,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BHXS,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","No // Non","No // Non","No // Non"
BJBR,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BJSD,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BM99,"Pénélope Labbé","Fawaz Halloum",Abstain,"Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BQ93,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BRD2,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BSKB,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BSKK,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BWVD,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BXCP,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
BY3B,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","No // Non","No // Non","Yes // Oui","Yes // Oui"
BYH4,"Liam Dodge",Abstain,Abstain,"Pénélope Beauchemin","Yes // Oui",Abstain,Abstain,Abstain
C4NG,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte",Abstain,"No // Non","Yes // Oui","Yes // Oui"
C7QW,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
CBWC,"Pénélope Labbé",Abstain,Abstain,Abstain,"No // Non","No // Non","Yes // Oui",Abstain
CN6G,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
CNP9,Abstain,Abstain,Abstain,Abstain,"Yes // Oui",Abstain,"Yes // Oui","No // Non"
CPPQ,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
CVJD,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
D2S6,"Pénélope Labbé",Abstain,"Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
D3QN,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
D3WN,"Pénélope Labbé","Julien Bérubé","Annie Sahagian",Abstain,"No // Non","No // Non","Yes // Oui","Yes // Oui"
D8FD,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","No // Non"
DBZT,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
DCXQ,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
DGYM,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
DH2K,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
DQXB,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
DSQ3,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
DSXF,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
DTCK,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
DVBN,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
DVZ8,Abstain,"Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
DW43,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","No // Non"
DWQ5,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
DZNC,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
F2ZV,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
F63S,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","Yes // Oui","No // Non","No // Non"
FJ58,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
FMGQ,"Liam Dodge",Abstain,"Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
FMQM,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
FR7V,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
FR9S,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
FTRY,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
G2PC,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte",Abstain,"No // Non","Yes // Oui","Yes // Oui"
G36K,"Liam Dodge",Abstain,"Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
G58X,"Liam Dodge",Abstain,Abstain,"Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
G6NS,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
G8J8,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
G98G,"Pénélope Labbé","Julien Bérubé",Abstain,Abstain,Abstain,"No // Non","Yes // Oui",Abstain
GBXT,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
GGCR,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
GZ8J,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"No // Non","No // Non"
HFTC,"Pénélope Labbé","Julien Bérubé",Abstain,"Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","No // Non"
HGS9,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte",Abstain,"Yes // Oui","Yes // Oui","Yes // Oui"
HHJV,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
HHSJ,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","No // Non","No // Non","No // Non","No // Non"
HJRX,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","Yes // Oui",Abstain,Abstain
HN67,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
HPMT,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui","No // Non"
HTF2,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","No // Non",Abstain,"Yes // Oui","No // Non"
HWDV,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
J2S7,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
J42V,Abstain,Abstain,Abstain,Abstain,"Yes // Oui",Abstain,Abstain,Abstain
J7D5,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
J9GQ,"Liam Dodge","Julien Bérubé","Dylan Lamberti",Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
JBMV,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
JCPG,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","No // Non"
JJ7S,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
JJHV,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
JRRT,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","No // Non","Yes // Oui","Yes // Oui","Yes // Oui"
JSBP,Abstain,Abstain,Abstain,Abstain,"No // Non","Yes // Oui","Yes // Oui","Yes // Oui"
JTGK,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
K5DM,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
KQGP,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
KSX5,Abstain,"Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","No // Non","No // Non","No // Non"
KY2W,"Pénélope Labbé",Abstain,Abstain,Abstain,"No // Non",Abstain,Abstain,Abstain
M5F6,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","No // Non","No // Non","No // Non"
M9Z6,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian",Abstain,"No // Non","No // Non","No // Non","No // Non"
MBDT,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
MF3K,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
MQ7R,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
MSKY,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
MWNR,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","Yes // Oui","No // Non","No // Non"
MWP2,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui","No // Non"
MXKW,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
MXY2,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","No // Non"
NCNQ,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
NHFJ,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
NJX9,"Pénélope Labbé",Abstain,"Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
NTP5,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
NXMY,"Liam Dodge",Abstain,Abstain,Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui"
