Receipt,President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External"
27HN,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
27QJ,"Risann Wright, Bryan Buraga, Julian Guidote, None of these",Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,Abstain
27RQ,"Bryan Buraga, Julian Guidote, Risann Wright, None of these",No,"Hassanatou Koulibaly, None of these, Olivia Bornyi",Abstain,Abstain,No
284F,Abstain,No,Abstain,No,Abstain,No
28R5,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
28ZW,"Julian Guidote",No,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth",No
293M,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
29RP,"Risann Wright, Bryan Buraga, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, None of these, Cat Williams","Val Mansy"
29VH,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, None of these, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
2B9Z,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these",Abstain
2BDN,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
2BPZ,"Risann Wright",No,"Hassanatou Koulibaly",No,Abstain,No
2BXR,"Risann Wright, Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
2C2B,"Risann Wright, Bryan Buraga, Julian Guidote, None of these",No,"Olivia Bornyi, None of these, Hassanatou Koulibaly",No,"Cat Williams, Ananya Seth, None of these, Jaz Kaur",No
2CJ9,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2CMM,"None of these, Bryan Buraga, Risann Wright, Julian Guidote",Abstain,"None of these, Olivia Bornyi, Hassanatou Koulibaly",Abstain,"Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
2CRV,Abstain,Abstain,Abstain,"Kerry Yang",Abstain,Abstain
2CWK,"Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth","Val Mansy"
2CYM,"Risann Wright, Julian Guidote, Bryan Buraga, None of these",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Jaz Kaur, Cat Williams, Ananya Seth, None of these",Abstain
2D3Z,"Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
2DB2,"Risann Wright","Marco Pizarro",Abstain,"Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
2DDQ,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
2DJJ,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these",Abstain,"None of these",No
2F64,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
2FGZ,"Risann Wright, Bryan Buraga, Julian Guidote, None of these",No,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
2FM8,"Bryan Buraga, Risann Wright, Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
2G8X,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
2G97,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
2GBX,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
2GF4,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
2GG3,"Risann Wright, Julian Guidote",No,"Olivia Bornyi","Kerry Yang","Cat Williams",No
2GGN,"Risann Wright",Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
2HMM,"Julian Guidote, Bryan Buraga, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang",Abstain,Abstain
2HQ2,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
2HW7,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
2J6H,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Jaz Kaur, Cat Williams, Ananya Seth, None of these",Abstain
2J7K,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang",Abstain,Abstain
2JKX,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
2JP6,"Bryan Buraga, Julian Guidote, Risann Wright, None of these",Abstain,"Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2JWV,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur","Val Mansy"
2K3S,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
2KCN,"Risann Wright",Abstain,"Hassanatou Koulibaly","Kerry Yang","Ananya Seth","Val Mansy"
2KXM,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
2MW7,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
2NHQ,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2NJ3,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
2NJN,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
2Q2T,"Risann Wright, Bryan Buraga, None of these, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
2QPT,"Bryan Buraga, None of these, Julian Guidote, Risann Wright",No,"Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Jaz Kaur, None of these, Ananya Seth, Cat Williams",No
2QQW,"None of these, Risann Wright, Bryan Buraga, Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
2QW8,"Risann Wright, Bryan Buraga, Julian Guidote, None of these",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these",Abstain,"Cat Williams, Jaz Kaur, Ananya Seth, None of these",Abstain
2RK9,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2RKY,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2RVY,Abstain,Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,Abstain,Abstain
2RY6,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2STK,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
2SVF,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi",Abstain,"Ananya Seth","Val Mansy"
2TR4,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
2V8D,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly",Abstain,"Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
2V8N,"Risann Wright",No,"Hassanatou Koulibaly","Kerry Yang",Abstain,No
2VBY,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
2VZF,"Risann Wright",Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
2W7H,"Risann Wright, None of these, Bryan Buraga, Julian Guidote",No,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, None of these, Ananya Seth, Jaz Kaur","Val Mansy"
2W8J,"Risann Wright, Bryan Buraga, Julian Guidote",Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur",Abstain
2WG6,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
2WPP,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
2WQN,"None of these",No,"None of these",No,"None of these",No
2WYT,"Risann Wright, Julian Guidote, Bryan Buraga",Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth",Abstain
2XKD,"Risann Wright, None of these, Julian Guidote, Bryan Buraga",Abstain,"Olivia Bornyi, Hassanatou Koulibaly",Abstain,"Ananya Seth, Cat Williams, None of these, Jaz Kaur",Abstain
2XKK,"Risann Wright, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
2XNY,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2XYQ,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
2YC4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2YGB,"Julian Guidote, Risann Wright, None of these, Bryan Buraga",Abstain,Abstain,"Kerry Yang",Abstain,Abstain
2YGP,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
2YST,"Risann Wright",No,Abstain,No,"None of these",No
2YTX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Z52,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Z7Z,"Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams",No
2ZB9,"Risann Wright, Julian Guidote, Bryan Buraga",Abstain,"Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
2ZCN,"Risann Wright, Julian Guidote, Bryan Buraga",Abstain,"Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
2ZHC,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2ZJS,"Julian Guidote, Bryan Buraga, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2ZXF,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
2ZYJ,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
3235,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur","Val Mansy"
32GZ,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",No,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
32M6,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
32V2,"Bryan Buraga","Marco Pizarro",Abstain,Abstain,Abstain,Abstain
32ZF,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams","Val Mansy"
3325,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
334K,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
334V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
338J,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro",Abstain,Abstain,Abstain,Abstain
33GJ,"Julian Guidote, Bryan Buraga, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, None of these, Ananya Seth","Val Mansy"
34BX,"Bryan Buraga, None of these, Julian Guidote, Risann Wright","Marco Pizarro","None of these, Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, None of these, Jaz Kaur, Ananya Seth",No
34G8,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
34PB,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro",Abstain,"Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
35NQ,"Risann Wright, Bryan Buraga, Julian Guidote, None of these",No,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
35S4,"Risann Wright, Julian Guidote, None of these",No,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
35VF,"Risann Wright",Abstain,Abstain,Abstain,Abstain,Abstain
364Z,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
3688,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
36MN,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
373D,"None of these, Risann Wright, Julian Guidote, Bryan Buraga",No,"None of these, Olivia Bornyi, Hassanatou Koulibaly",No,"Cat Williams, None of these, Ananya Seth, Jaz Kaur",No
377W,"Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang",Abstain,"Val Mansy"
383K,"Risann Wright, None of these, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
38JY,"Risann Wright, Bryan Buraga, None of these",No,"Hassanatou Koulibaly",No,"Jaz Kaur, Ananya Seth",No
38NY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
38Z4,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
392H,Abstain,Abstain,Abstain,Abstain,"Cat Williams",Abstain
3BPD,"Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
3BW5,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
3C6J,"Julian Guidote, Bryan Buraga, Risann Wright, None of these",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang",Abstain,Abstain
3CRF,"Risann Wright, Bryan Buraga",No,"Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams",No
3CTZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3D6H,"Risann Wright",Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
3D7K,"Risann Wright, Bryan Buraga, Julian Guidote",Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
3D8T,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
3D9W,"Risann Wright, None of these, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, None of these, Ananya Seth","Val Mansy"
3DCT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3DRJ,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
3DS9,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
3FKP,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
3FQY,"Bryan Buraga, Risann Wright, Julian Guidote, None of these",Abstain,"Hassanatou Koulibaly, None of these, Olivia Bornyi",Abstain,Abstain,Abstain
3G97,"Bryan Buraga, Risann Wright, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
3GNP,"Risann Wright",No,Abstain,Abstain,Abstain,Abstain
3GW2,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
3HMS,"Bryan Buraga",No,"None of these",No,Abstain,Abstain
3HSX,"Julian Guidote, Bryan Buraga, Risann Wright, None of these",No,"None of these","Kerry Yang","None of these, Cat Williams, Ananya Seth, Jaz Kaur",No
3HWZ,"Risann Wright, Bryan Buraga, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
3J3N,"Bryan Buraga, Risann Wright, Julian Guidote",No,"Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
3J9K,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
3JG3,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
3JNK,"Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
