Receipt,President,"VP Academic","VP Finance","VP Events","VP Internal","VP External- Pascal Snow","VP Communications"
B4T3,"Dany Morcos","Hope Hengsperger","Tafari Codrington-Thompson","Chloe Demers","Kinza Hart",No,"Ethan Mauch"
BSMJ,"Elisabeth Levin","Matthew Roth","Felycia Luo","Chloe Demers","Kinza Hart",Yes,"Ethan Mauch"
CFD5,"Dany Morcos","Hope Hengsperger","Tafari Codrington-Thompson","Evelina Tsenkina","Emily Meyer",Yes,"Ethan Mauch"
DC3N,"Elisabeth Levin",Abstain,Abstain,"Chloe Demers","Kinza Hart",Abstain,"Ethan Mauch"
DNBB,"Dany Morcos","Matthew Roth","Felycia Luo","Evelina Tsenkina","Billy Kawasaki",Yes,"Ethan Mauch"
DXQF,"Elisabeth Levin","Sarah Wetmore","Felycia Luo","Chloe Demers","Billy Kawasaki",Yes,"Prarthna Mahtani"
F63D,"Elisabeth Levin","Hope Hengsperger","Tafari Codrington-Thompson","Chloe Demers",Abstain,Yes,"Ethan Mauch"
FDKS,"Dany Morcos","Matthew Roth","Tafari Codrington-Thompson","Chloe Demers","Billy Kawasaki",Yes,"Ethan Mauch"
FDRH,"Elisabeth Levin","Sarah Wetmore","Felycia Luo","Evelina Tsenkina","Billy Kawasaki",Yes,"Prarthna Mahtani"
FN2P,"Elisabeth Levin","Hope Hengsperger","Tafari Codrington-Thompson","Evelina Tsenkina","Billy Kawasaki",Yes,"Prarthna Mahtani"
FR5T,"Elisabeth Levin","Sarah Wetmore","Tafari Codrington-Thompson","Evelina Tsenkina","Kinza Hart",Yes,"Melis Çalhan"
GN6K,Abstain,Abstain,Abstain,"Evelina Tsenkina",Abstain,Abstain,Abstain
H3XP,"Elisabeth Levin","Hope Hengsperger","Felycia Luo","Chloe Demers","Kinza Hart",Yes,"Prarthna Mahtani"
HHFP,Abstain,"Sarah Wetmore","Felycia Luo",Abstain,"Billy Kawasaki",Abstain,"Prarthna Mahtani"
HT6V,"Elisabeth Levin","Hope Hengsperger","Felycia Luo","Evelina Tsenkina","Billy Kawasaki",Yes,"Melis Çalhan"
HZCD,"Elisabeth Levin","Hope Hengsperger","Felycia Luo","Evelina Tsenkina","Kinza Hart",Abstain,Abstain
JGHF,"Elisabeth Levin","Matthew Roth","Tafari Codrington-Thompson","Chloe Demers","Billy Kawasaki",Abstain,"Ethan Mauch"
JV9S,Abstain,"Sarah Wetmore",Abstain,Abstain,Abstain,Abstain,Abstain
K869,"Dany Morcos","Sarah Wetmore","Tafari Codrington-Thompson","Chloe Demers","Emily Meyer",Abstain,"Ethan Mauch"
M3DQ,Abstain,"Sarah Wetmore","Felycia Luo",Abstain,"Billy Kawasaki",Abstain,"Prarthna Mahtani"
MFDD,"Dany Morcos","Matthew Roth","Felycia Luo","Evelina Tsenkina","Emily Meyer",Yes,"Ethan Mauch"
MJ3Z,"Dany Morcos",Abstain,Abstain,"Evelina Tsenkina","Emily Meyer",Yes,"Ethan Mauch"
MSDT,"Elisabeth Levin","Hope Hengsperger","Felycia Luo","Chloe Demers","Kinza Hart",Yes,"Melis Çalhan"
MWDY,"Dany Morcos","Sarah Wetmore","Felycia Luo","Evelina Tsenkina","Billy Kawasaki",Yes,"Prarthna Mahtani"
N6HS,"Dany Morcos","Hope Hengsperger","Tafari Codrington-Thompson","Evelina Tsenkina","Emily Meyer",Yes,"Prarthna Mahtani"
NNWK,"Elisabeth Levin","Matthew Roth","Tafari Codrington-Thompson","Evelina Tsenkina","Emily Meyer",Yes,"Prarthna Mahtani"
NT2H,"Dany Morcos",Abstain,Abstain,"Evelina Tsenkina","Billy Kawasaki",Yes,Abstain
R9Y5,"Dany Morcos",Abstain,Abstain,Abstain,Abstain,Yes,"Ethan Mauch"
RM6W,Abstain,"Hope Hengsperger",Abstain,Abstain,Abstain,Abstain,Abstain
RVW7,"Dany Morcos",Abstain,Abstain,"Evelina Tsenkina",Abstain,Yes,"Ethan Mauch"
SB5T,"Dany Morcos","Matthew Roth","Tafari Codrington-Thompson","Evelina Tsenkina","Billy Kawasaki",Yes,"Ethan Mauch"
SYM4,"Elisabeth Levin","Sarah Wetmore","Felycia Luo","Evelina Tsenkina","Kinza Hart",Yes,"Ethan Mauch"
T3QJ,"Dany Morcos","Sarah Wetmore","Tafari Codrington-Thompson","Chloe Demers","Emily Meyer",Abstain,"Prarthna Mahtani"
T675,Abstain,"Sarah Wetmore","Tafari Codrington-Thompson",Abstain,"Kinza Hart",Abstain,Abstain
T75S,"Elisabeth Levin","Sarah Wetmore","Tafari Codrington-Thompson","Evelina Tsenkina","Billy Kawasaki",Yes,"Ethan Mauch"
TF7W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Prarthna Mahtani"
TSRD,"Dany Morcos",Abstain,"Felycia Luo","Chloe Demers","Emily Meyer",Yes,"Prarthna Mahtani"
TX97,"Dany Morcos","Sarah Wetmore","Felycia Luo","Evelina Tsenkina","Emily Meyer",Yes,"Prarthna Mahtani"
V9R8,"Elisabeth Levin","Sarah Wetmore","Felycia Luo","Chloe Demers","Emily Meyer",No,"Prarthna Mahtani"
VRJW,"Elisabeth Levin","Sarah Wetmore","Tafari Codrington-Thompson","Chloe Demers","Emily Meyer",Yes,"Melis Çalhan"
WCXM,"Elisabeth Levin","Hope Hengsperger",Abstain,"Evelina Tsenkina",Abstain,Yes,Abstain
WPRJ,"Elisabeth Levin","Hope Hengsperger","Tafari Codrington-Thompson","Chloe Demers","Kinza Hart",Yes,"Ethan Mauch"
WSJZ,"Dany Morcos","Sarah Wetmore","Felycia Luo","Evelina Tsenkina","Emily Meyer",Abstain,"Ethan Mauch"
X79D,"Dany Morcos","Sarah Wetmore","Tafari Codrington-Thompson","Evelina Tsenkina","Billy Kawasaki",Yes,"Ethan Mauch"
XYV2,"Elisabeth Levin","Hope Hengsperger","Tafari Codrington-Thompson","Evelina Tsenkina","Emily Meyer",Yes,"Prarthna Mahtani"
Y4GC,"Dany Morcos","Sarah Wetmore","Felycia Luo","Evelina Tsenkina",Abstain,Yes,"Melis Çalhan"
YGM6,"Elisabeth Levin","Hope Hengsperger","Felycia Luo","Chloe Demers","Kinza Hart",Yes,"Melis Çalhan"
ZD5V,"Elisabeth Levin","Sarah Wetmore","Felycia Luo","Evelina Tsenkina","Billy Kawasaki",Yes,"Ethan Mauch"
