Receipt,Co-president
73J7,"Bryn Robertson"
73ZH,"Bryn Robertson"
746W,"Kirsten Neprily"
79WQ,"Bryn Robertson"
7F5S,"Kirsten Neprily"
7FJT,"Bryn Robertson"
7KQ2,"Bryn Robertson, Kirsten Neprily"
7QRT,Abstain
7R5W,"Bryn Robertson, Kirsten Neprily"
7WG5,Abstain
822W,"Kirsten Neprily"
84CN,Abstain
86RD,"Kirsten Neprily, Bryn Robertson"
89NM,"Bryn Robertson, Kirsten Neprily"
8B5J,"Bryn Robertson, Kirsten Neprily"
8DKY,Abstain
8F9C,"Kirsten Neprily"
8FWV,"Kirsten Neprily"
8GTN,"Bryn Robertson, Kirsten Neprily"
8H63,"Bryn Robertson"
8H77,"Kirsten Neprily, Bryn Robertson"
8KX3,"Kirsten Neprily, Bryn Robertson"
8M99,"Kirsten Neprily"
8TDP,"Kirsten Neprily"
8XDG,"Bryn Robertson"
9CVT,"Kirsten Neprily, Bryn Robertson"
9HGG,Abstain
9J5W,"Bryn Robertson"
9PXM,"Kirsten Neprily, Bryn Robertson"
9VHT,"Kirsten Neprily"
9W8Y,"Kirsten Neprily"
9Y6Q,"Kirsten Neprily"
9Z8G,"Kirsten Neprily"
9ZHG,"Kirsten Neprily, Bryn Robertson"
B3R5,"Kirsten Neprily"
B5J4,"Kirsten Neprily"
B5SN,"Bryn Robertson, Kirsten Neprily"
BDZG,"Kirsten Neprily"
BM58,"Kirsten Neprily, Bryn Robertson"
BNVB,"Kirsten Neprily, Bryn Robertson"
BSJQ,"Bryn Robertson, Kirsten Neprily"
BVBB,"Bryn Robertson"
BXFQ,Abstain
BYGW,Abstain
C3C2,"Bryn Robertson, Kirsten Neprily"
C6YF,"Kirsten Neprily"
CFM4,Abstain
CFX7,"Bryn Robertson, Kirsten Neprily"
CMRZ,"Kirsten Neprily"
CMV9,"Kirsten Neprily"
CNXS,Abstain
CSTZ,"Kirsten Neprily"
CSXS,Abstain
CT9D,Abstain
CVCT,"Kirsten Neprily"
CVNW,"Bryn Robertson, Kirsten Neprily"
CWNS,"Kirsten Neprily, Bryn Robertson"
CXX3,"Kirsten Neprily, Bryn Robertson"
D44V,Abstain
D824,"Bryn Robertson"
D8CG,Abstain
DCBQ,"Bryn Robertson"
DFKH,"Bryn Robertson"
DHC8,"Bryn Robertson"
DHGF,"Kirsten Neprily, Bryn Robertson"
DHQ8,"Kirsten Neprily, Bryn Robertson"
DKMG,Abstain
DM8F,"Bryn Robertson, Kirsten Neprily"
DQ9C,"Kirsten Neprily, Bryn Robertson"
DQRJ,"Bryn Robertson"
F86M,"Bryn Robertson, Kirsten Neprily"
FC7R,"Bryn Robertson"
FFBD,Abstain
FG69,"Bryn Robertson, Kirsten Neprily"
FKPK,"Kirsten Neprily"
FMR2,"Bryn Robertson, Kirsten Neprily"
FPYT,"Bryn Robertson"
FQMQ,"Bryn Robertson, Kirsten Neprily"
FY42,"Kirsten Neprily, Bryn Robertson"
G3X2,Abstain
G6QY,"Bryn Robertson"
G7HV,"Bryn Robertson"
G8TJ,"Kirsten Neprily"
GHCG,"Kirsten Neprily, Bryn Robertson"
GHH9,"Bryn Robertson"
GJG8,"Kirsten Neprily"
GJWR,"Kirsten Neprily"
GM56,Abstain
GNZZ,"Kirsten Neprily"
GQMT,"Kirsten Neprily"
GWXQ,"Bryn Robertson, Kirsten Neprily"
GX88,"Bryn Robertson, Kirsten Neprily"
H2GT,"Bryn Robertson, Kirsten Neprily"
H87H,"Kirsten Neprily, Bryn Robertson"
HD62,"Bryn Robertson, Kirsten Neprily"
HGW9,"Bryn Robertson, Kirsten Neprily"
HHXJ,"Bryn Robertson, Kirsten Neprily"
HKF6,"Kirsten Neprily, Bryn Robertson"
HM82,"Bryn Robertson"
HQZR,"Bryn Robertson"
HRDM,"Kirsten Neprily, Bryn Robertson"
HTMX,"Kirsten Neprily, Bryn Robertson"
HVJ7,"Kirsten Neprily"
HVZW,"Bryn Robertson"
J39D,"Bryn Robertson, Kirsten Neprily"
J43F,"Bryn Robertson, Kirsten Neprily"
J4PZ,Abstain
JCV3,"Kirsten Neprily, Bryn Robertson"
JGVJ,"Bryn Robertson"
JJVM,"Bryn Robertson, Kirsten Neprily"
JKTB,"Kirsten Neprily"
JKYN,"Kirsten Neprily"
JNPF,"Kirsten Neprily, Bryn Robertson"
K86V,"Bryn Robertson, Kirsten Neprily"
K879,"Bryn Robertson, Kirsten Neprily"
KB2V,Abstain
KDCB,"Kirsten Neprily, Bryn Robertson"
KFQF,"Kirsten Neprily, Bryn Robertson"
KG83,"Bryn Robertson, Kirsten Neprily"
KHR7,"Kirsten Neprily, Bryn Robertson"
KHRV,"Bryn Robertson"
KJDB,"Bryn Robertson"
KKH7,"Bryn Robertson, Kirsten Neprily"
KSVP,"Kirsten Neprily"
KTDS,"Bryn Robertson"
KV3W,"Kirsten Neprily, Bryn Robertson"
M467,"Kirsten Neprily, Bryn Robertson"
M6Q3,"Bryn Robertson, Kirsten Neprily"
M7KW,"Kirsten Neprily"
M7NS,"Kirsten Neprily"
MCJN,"Kirsten Neprily"
MDYM,Abstain
MF4P,Abstain
MGS2,"Kirsten Neprily"
MGYX,"Bryn Robertson, Kirsten Neprily"
MKMW,Abstain
MQSN,"Kirsten Neprily, Bryn Robertson"
MRV6,"Kirsten Neprily, Bryn Robertson"
MVMW,"Bryn Robertson"
MVYG,"Bryn Robertson"
MZPF,"Bryn Robertson, Kirsten Neprily"
N2YC,"Bryn Robertson, Kirsten Neprily"
N3D9,"Kirsten Neprily"
N7FH,"Kirsten Neprily"
NFKM,"Kirsten Neprily"
NQVF,"Bryn Robertson, Kirsten Neprily"
NVRR,"Kirsten Neprily, Bryn Robertson"
NY8F,"Bryn Robertson, Kirsten Neprily"
P4BC,"Bryn Robertson, Kirsten Neprily"
P7Q3,"Kirsten Neprily"
P9X8,"Kirsten Neprily"
PB3Q,"Bryn Robertson"
PDB4,"Bryn Robertson, Kirsten Neprily"
PH5Y,Abstain
PYBN,"Bryn Robertson, Kirsten Neprily"
PYRZ,"Kirsten Neprily, Bryn Robertson"
PYVB,"Kirsten Neprily"
Q93F,"Kirsten Neprily"
QCG6,Abstain
QG8G,"Kirsten Neprily, Bryn Robertson"
QM3F,"Kirsten Neprily"
QN6X,"Bryn Robertson, Kirsten Neprily"
QR2F,"Bryn Robertson, Kirsten Neprily"
R2CS,Abstain
R3N4,"Kirsten Neprily, Bryn Robertson"
R6H5,"Bryn Robertson"
R8JV,"Kirsten Neprily"
RD33,"Kirsten Neprily, Bryn Robertson"
RG9Q,"Bryn Robertson"
RGN4,"Bryn Robertson"
RMDR,"Kirsten Neprily"
RPVQ,"Bryn Robertson, Kirsten Neprily"
RSDK,"Kirsten Neprily, Bryn Robertson"
RVXD,"Bryn Robertson, Kirsten Neprily"
RWH9,"Bryn Robertson, Kirsten Neprily"
RWP7,Abstain
RX6R,"Kirsten Neprily"
SBJD,"Kirsten Neprily, Bryn Robertson"
SCK9,"Bryn Robertson"
SHQB,"Bryn Robertson, Kirsten Neprily"
SK53,"Kirsten Neprily"
SN2M,"Kirsten Neprily"
SQCK,"Kirsten Neprily"
SVHW,"Bryn Robertson"
SWK8,"Kirsten Neprily, Bryn Robertson"
SZRK,"Bryn Robertson, Kirsten Neprily"
TD8B,"Kirsten Neprily"
TPM6,Abstain
TWKS,"Bryn Robertson, Kirsten Neprily"
TYMW,"Kirsten Neprily"
VFG8,"Kirsten Neprily"
VHRQ,"Bryn Robertson"
VZX5,"Bryn Robertson"
W3YC,"Bryn Robertson, Kirsten Neprily"
W52X,"Kirsten Neprily"
W72Y,"Bryn Robertson, Kirsten Neprily"
WBPB,"Bryn Robertson, Kirsten Neprily"
WDXJ,"Bryn Robertson, Kirsten Neprily"
WF78,"Kirsten Neprily"
WJBV,"Kirsten Neprily"
WK7R,"Kirsten Neprily, Bryn Robertson"
WMSC,Abstain
WV8T,"Bryn Robertson"
WYJV,Abstain
WZ3G,"Kirsten Neprily, Bryn Robertson"
X5HT,"Kirsten Neprily, Bryn Robertson"
X6QF,Abstain
XGZX,"Bryn Robertson"
XXGC,"Bryn Robertson"
XXQY,"Kirsten Neprily, Bryn Robertson"
Y5PC,Abstain
YBPZ,"Kirsten Neprily, Bryn Robertson"
YBQC,"Bryn Robertson"
YC34,"Kirsten Neprily"
YFRQ,"Bryn Robertson, Kirsten Neprily"
YG3G,"Bryn Robertson, Kirsten Neprily"
YG6T,"Bryn Robertson"
YGCK,Abstain
YGCY,"Kirsten Neprily"
YK9M,"Bryn Robertson, Kirsten Neprily"
YMM8,"Kirsten Neprily"
YRF2,Abstain
YRSN,Abstain
YXJ7,"Bryn Robertson"
Z24B,"Kirsten Neprily"
Z7BS,"Bryn Robertson"
ZB8W,"Bryn Robertson"
ZBFD,"Bryn Robertson, Kirsten Neprily"
ZBKS,"Kirsten Neprily, Bryn Robertson"
ZDBG,"Kirsten Neprily, Bryn Robertson"
ZFRC,"Kirsten Neprily"
ZG7R,"Kirsten Neprily"
ZKVF,"Bryn Robertson"
ZP9D,"Kirsten Neprily"
ZQP5,Abstain
ZSF4,"Kirsten Neprily, Bryn Robertson"
ZT6F,"Kirsten Neprily"
ZV82,"Kirsten Neprily, Bryn Robertson"
ZWZJ,"Bryn Robertson"
ZX6R,Abstain
ZZ3S,"Kirsten Neprily"
