Receipt,"VP External | VP AFFAIRES EXTERNES"
4W2X,"Emily Boytinck"
4W79,Abstain
4W7P,"Emily Boytinck"
4WH4,"Emily Boytinck"
4WWZ,"Joanna Schacter"
4X2J,"Emily Boytinck"
4X78,Abstain
4X98,"Joanna Schacter"
4XGS,"Joanna Schacter"
4XHD,Abstain
4XX2,"Emily Boytinck"
4Z44,"Emily Boytinck"
4ZHQ,"Emily Boytinck"
52G7,"Joanna Schacter"
52HS,"Joanna Schacter"
5353,"Joanna Schacter"
5486,"Joanna Schacter"
54D7,Abstain
54XQ,"Joanna Schacter"
552J,"Emily Boytinck"
55B4,"Joanna Schacter"
55VZ,"Emily Boytinck"
55YG,"Joanna Schacter"
568K,Abstain
56BG,"Emily Boytinck"
56HQ,"Joanna Schacter"
56Z9,"Joanna Schacter"
56ZZ,"Emily Boytinck"
574R,"Joanna Schacter"
57X6,Abstain
582B,"Emily Boytinck"
584W,"Emily Boytinck"
58FC,"Joanna Schacter"
58H4,"Emily Boytinck"
58MW,"Emily Boytinck"
58Z9,"Emily Boytinck"
5937,Abstain
59FP,"Emily Boytinck"
5B4R,"Emily Boytinck"
5BVT,"Emily Boytinck"
5CC2,"Emily Boytinck"
5CVX,"Joanna Schacter"
5D59,"Emily Boytinck"
5D9X,"Joanna Schacter"
5DNV,"Emily Boytinck"
5DTQ,Abstain
5DTV,"Emily Boytinck"
5FJN,"Joanna Schacter"
5FRM,"Joanna Schacter"
5GJS,"Joanna Schacter"
5GQS,"Joanna Schacter"
5GXM,"Emily Boytinck"
5H68,"Emily Boytinck"
5JZ5,"Emily Boytinck"
5K7P,"Emily Boytinck"
5KDG,Abstain
5KDR,"Joanna Schacter"
5M4R,"Joanna Schacter"
5MSG,"Emily Boytinck"
5MVS,"Joanna Schacter"
5N46,"Joanna Schacter"
5ND2,"Emily Boytinck"
5NN6,"Joanna Schacter"
5NNC,"Emily Boytinck"
5PNP,"Joanna Schacter"
5PV4,"Joanna Schacter"
5Q7W,"Emily Boytinck"
5RJZ,"Joanna Schacter"
5S6K,"Emily Boytinck"
5SFW,"Emily Boytinck"
5SKV,"Emily Boytinck"
5SP7,"Emily Boytinck"
5ST5,"Joanna Schacter"
5SY4,"Emily Boytinck"
5T8X,"Emily Boytinck"
5TBS,"Emily Boytinck"
5TMK,"Joanna Schacter"
5TX5,Abstain
5VFT,"Joanna Schacter"
5VMK,"Emily Boytinck"
5VRK,Abstain
5W3Y,"Emily Boytinck"
5W6D,"Joanna Schacter"
5W7Y,"Emily Boytinck"
5X6V,"Emily Boytinck"
5XGN,Abstain
5XR3,"Emily Boytinck"
5Y6F,Abstain
5YDB,"Joanna Schacter"
5YGT,"Emily Boytinck"
5YMG,"Emily Boytinck"
5YX5,"Emily Boytinck"
5Z2J,"Emily Boytinck"
5Z98,"Joanna Schacter"
5Z9Y,"Emily Boytinck"
5ZCJ,"Joanna Schacter"
5ZQ5,"Joanna Schacter"
5ZXZ,"Emily Boytinck"
6259,"Joanna Schacter"
632S,"Emily Boytinck"
633J,"Joanna Schacter"
639R,Abstain
64M5,"Emily Boytinck"
6548,"Joanna Schacter"
655G,Abstain
65KJ,"Joanna Schacter"
662C,"Joanna Schacter"
6678,"Joanna Schacter"
66SP,"Joanna Schacter"
673S,"Emily Boytinck"
67FZ,"Emily Boytinck"
67SG,Abstain
67Z2,"Emily Boytinck"
68TG,"Emily Boytinck"
695H,"Joanna Schacter"
69KF,"Emily Boytinck"
6B8J,Abstain
6B9C,Abstain
6BB9,"Emily Boytinck"
6BKM,Abstain
6BMP,Abstain
6CGG,"Emily Boytinck"
6CMK,"Joanna Schacter"
6CXF,"Joanna Schacter"
6D4V,"Emily Boytinck"
6F5Z,"Emily Boytinck"
6FHM,Abstain
6FNP,"Emily Boytinck"
6GDD,"Joanna Schacter"
6GHT,"Joanna Schacter"
6GW2,Abstain
6HF6,"Emily Boytinck"
6HJD,"Joanna Schacter"
6HW2,Abstain
6HWF,"Joanna Schacter"
6J2K,"Emily Boytinck"
6J33,"Emily Boytinck"
6JCK,"Joanna Schacter"
6JDM,"Joanna Schacter"
6JYB,"Joanna Schacter"
6K59,"Emily Boytinck"
6K5D,Abstain
6KDD,"Joanna Schacter"
6KZ7,"Joanna Schacter"
6KZS,"Joanna Schacter"
6M49,Abstain
6N72,"Emily Boytinck"
6NRR,"Joanna Schacter"
6PWY,"Emily Boytinck"
6PZ7,Abstain
6Q49,Abstain
6QKK,"Joanna Schacter"
6QPD,"Joanna Schacter"
6QQR,"Emily Boytinck"
6R3B,"Emily Boytinck"
6RBY,"Joanna Schacter"
6RQ3,"Emily Boytinck"
6S4Y,"Emily Boytinck"
6S9W,"Joanna Schacter"
6SC9,"Emily Boytinck"
6T69,"Emily Boytinck"
6TBK,"Joanna Schacter"
6TQM,"Emily Boytinck"
6TTY,"Emily Boytinck"
6TX7,"Emily Boytinck"
6TYG,"Emily Boytinck"
6V6V,"Emily Boytinck"
6VN5,"Emily Boytinck"
6VTY,"Joanna Schacter"
6VV9,"Emily Boytinck"
6VVS,"Emily Boytinck"
6WB3,Abstain
6X98,"Emily Boytinck"
6XMN,"Joanna Schacter"
6Y73,"Joanna Schacter"
6Y7V,Abstain
6YJF,"Emily Boytinck"
6YPF,"Emily Boytinck"
6ZH7,"Joanna Schacter"
6ZYP,Abstain
72B2,"Emily Boytinck"
72CT,"Joanna Schacter"
72QM,"Emily Boytinck"
7344,"Emily Boytinck"
73ZR,"Emily Boytinck"
7453,"Joanna Schacter"
74FX,"Emily Boytinck"
75CV,"Emily Boytinck"
75MG,"Joanna Schacter"
75PD,"Emily Boytinck"
764F,"Joanna Schacter"
76B6,"Joanna Schacter"
76F8,"Emily Boytinck"
76ND,Abstain
76Z9,"Emily Boytinck"
77FP,"Emily Boytinck"
77GV,"Emily Boytinck"
77HG,"Joanna Schacter"
77J9,"Emily Boytinck"
77V5,"Joanna Schacter"
786J,"Joanna Schacter"
78BX,"Emily Boytinck"
78FY,Abstain
78G8,"Emily Boytinck"
78XS,"Emily Boytinck"
799P,"Joanna Schacter"
79DW,"Joanna Schacter"
79K7,"Joanna Schacter"
7B47,"Emily Boytinck"
7C84,Abstain
7CB8,Abstain
7CC8,"Joanna Schacter"
7CJK,"Emily Boytinck"
7D2F,"Joanna Schacter"
7D62,"Joanna Schacter"
7D9F,"Joanna Schacter"
7DXZ,"Joanna Schacter"
7F6B,"Emily Boytinck"
7F9R,Abstain
7FQ7,"Joanna Schacter"
7FV5,"Joanna Schacter"
7FYC,Abstain
7G4X,"Emily Boytinck"
7GT8,"Joanna Schacter"
7H7P,Abstain
7HNG,"Emily Boytinck"
7HP5,"Joanna Schacter"
7JBC,"Emily Boytinck"
7JVN,Abstain
7KVC,"Emily Boytinck"
7MJN,"Joanna Schacter"
7NBK,Abstain
7PZ4,"Emily Boytinck"
7Q65,Abstain
7QN6,"Emily Boytinck"
7S2H,"Joanna Schacter"
7S5Z,"Joanna Schacter"
7S7N,"Emily Boytinck"
7SCZ,"Joanna Schacter"
7SFC,"Joanna Schacter"
7T6N,"Emily Boytinck"
7VKG,Abstain
7VNX,Abstain
7VZ5,"Emily Boytinck"
7W2K,"Emily Boytinck"
7W6B,"Emily Boytinck"
7W6R,Abstain
7WK8,"Emily Boytinck"
7WXF,"Emily Boytinck"
7X8R,"Emily Boytinck"
7XB5,"Joanna Schacter"
7XY3,"Joanna Schacter"
7Y63,"Emily Boytinck"
7Y97,"Joanna Schacter"
7YDZ,"Joanna Schacter"
7YFC,"Emily Boytinck"
7YWP,"Emily Boytinck"
7ZTF,"Joanna Schacter"
7ZTS,"Emily Boytinck"
8252,Abstain
82JB,Abstain
839Q,"Joanna Schacter"
83KW,"Joanna Schacter"
83VM,"Emily Boytinck"
83YS,"Emily Boytinck"
84GM,"Joanna Schacter"
84XT,"Joanna Schacter"
853G,Abstain
85MX,"Emily Boytinck"
85NW,"Joanna Schacter"
868H,"Joanna Schacter"
86CX,"Emily Boytinck"
86MQ,"Joanna Schacter"
86WH,Abstain
873R,Abstain
876S,"Emily Boytinck"
87BJ,"Joanna Schacter"
87HB,"Joanna Schacter"
87SK,"Emily Boytinck"
87VD,Abstain
87Z6,"Joanna Schacter"
888Z,"Emily Boytinck"
88BP,"Emily Boytinck"
88DX,"Joanna Schacter"
88RX,"Joanna Schacter"
8948,"Joanna Schacter"
89P3,"Emily Boytinck"
89R5,"Joanna Schacter"
89SD,"Emily Boytinck"
8B74,"Emily Boytinck"
8BPM,"Joanna Schacter"
8C32,Abstain
8C3Y,"Joanna Schacter"
8C49,"Joanna Schacter"
8CFZ,"Joanna Schacter"
8CZB,"Joanna Schacter"
8DY2,"Joanna Schacter"
8F7K,"Emily Boytinck"
8FH7,"Emily Boytinck"
8FQQ,"Emily Boytinck"
8G2Y,Abstain
8H92,"Emily Boytinck"
8HB9,"Joanna Schacter"
8HFD,"Emily Boytinck"
8J4Z,Abstain
8JBW,"Joanna Schacter"
8JHK,"Emily Boytinck"
8JP3,Abstain
8JP8,"Emily Boytinck"
8JPX,"Joanna Schacter"
8K6H,Abstain
8KZH,"Emily Boytinck"
8MS3,"Joanna Schacter"
8N67,"Emily Boytinck"
8N6W,"Joanna Schacter"
8NBS,"Emily Boytinck"
8NF7,"Joanna Schacter"
8NKR,"Joanna Schacter"
8NWC,"Emily Boytinck"
8PBB,"Joanna Schacter"
8PQ6,"Joanna Schacter"
8PQS,"Joanna Schacter"
8PX6,"Joanna Schacter"
8QGS,"Joanna Schacter"
8QHQ,"Emily Boytinck"
8QKB,"Joanna Schacter"
8RH8,"Emily Boytinck"
8RSZ,"Joanna Schacter"
8SBT,Abstain
8SN5,"Emily Boytinck"
8SNQ,"Joanna Schacter"
8TBP,"Emily Boytinck"
8TJY,"Joanna Schacter"
8TXK,"Joanna Schacter"
8V75,"Emily Boytinck"
8VMW,Abstain
8VQX,"Emily Boytinck"
8VV5,Abstain
8WBK,"Emily Boytinck"
8WP4,"Joanna Schacter"
8WYJ,"Emily Boytinck"
8WZ4,"Emily Boytinck"
8X4J,Abstain
8Y45,"Joanna Schacter"
8Y87,"Joanna Schacter"
8YDT,"Joanna Schacter"
8YPS,"Joanna Schacter"
8YRG,"Joanna Schacter"
8YXK,Abstain
8ZPX,"Emily Boytinck"
929C,"Emily Boytinck"
92GM,"Joanna Schacter"
92RB,"Emily Boytinck"
92YZ,"Joanna Schacter"
932M,"Emily Boytinck"
937M,"Emily Boytinck"
93DS,"Emily Boytinck"
94BY,"Emily Boytinck"
94XT,Abstain
9538,"Emily Boytinck"
95B5,"Emily Boytinck"
95KV,Abstain
964P,"Emily Boytinck"
96CM,"Emily Boytinck"
96KQ,"Joanna Schacter"
96ZS,"Joanna Schacter"
9963,Abstain
997R,"Joanna Schacter"
99PC,"Emily Boytinck"
9B43,"Joanna Schacter"
9BTR,Abstain
9C89,"Joanna Schacter"
9CKF,"Emily Boytinck"
9CVR,"Joanna Schacter"
9D56,"Emily Boytinck"
9DBS,"Emily Boytinck"
9DJ2,"Emily Boytinck"
9DJX,"Emily Boytinck"
9FR7,"Emily Boytinck"
9G9G,"Joanna Schacter"
9GDP,"Joanna Schacter"
9HWQ,"Joanna Schacter"
9JC7,"Joanna Schacter"
9JKX,"Joanna Schacter"
9JM5,"Emily Boytinck"
9JNS,"Joanna Schacter"
9JVT,"Joanna Schacter"
9K5H,"Emily Boytinck"
9M3X,"Joanna Schacter"
9M6P,"Emily Boytinck"
9MBB,"Joanna Schacter"
9MGG,"Emily Boytinck"
9MT8,Abstain
9MV9,"Emily Boytinck"
9MVY,"Emily Boytinck"
9NDM,"Joanna Schacter"
9P2N,Abstain
9PVW,"Emily Boytinck"
9Q9W,"Emily Boytinck"
9QPF,"Joanna Schacter"
9QXP,"Emily Boytinck"
9RMC,"Emily Boytinck"
9SBY,"Emily Boytinck"
9SMD,"Emily Boytinck"
9SRC,"Joanna Schacter"
9SST,"Joanna Schacter"
9TGX,"Joanna Schacter"
9V5Z,"Joanna Schacter"
9V7D,Abstain
9VRM,Abstain
9VYN,"Emily Boytinck"
9W29,"Emily Boytinck"
9WC5,"Emily Boytinck"
9WP3,"Joanna Schacter"
9X7H,"Emily Boytinck"
9XFH,"Joanna Schacter"
9XPY,"Joanna Schacter"
9XRS,"Emily Boytinck"
9XTC,"Emily Boytinck"
9Y76,"Joanna Schacter"
9ZDJ,"Emily Boytinck"
B2F9,"Emily Boytinck"
B2FM,"Joanna Schacter"
B2KR,"Joanna Schacter"
B2Y4,Abstain
B3F2,"Emily Boytinck"
B4MH,"Emily Boytinck"
B663,"Joanna Schacter"
B6BR,Abstain
B6Q2,Abstain
B753,"Joanna Schacter"
B7HN,"Joanna Schacter"
B7R4,"Emily Boytinck"
B7TV,"Joanna Schacter"
B7VC,"Joanna Schacter"
B7VT,"Emily Boytinck"
B838,"Emily Boytinck"
B865,Abstain
B8GC,"Joanna Schacter"
B8N7,"Joanna Schacter"
B8QZ,"Joanna Schacter"
B99J,"Joanna Schacter"
BB26,"Joanna Schacter"
BBDZ,"Emily Boytinck"
BBXR,"Emily Boytinck"
BC3V,Abstain
BC4F,"Emily Boytinck"
BC8M,"Joanna Schacter"
BCBS,"Emily Boytinck"
BCVQ,Abstain
BD44,"Joanna Schacter"
BD52,"Joanna Schacter"
BFBJ,"Emily Boytinck"
BFDT,"Emily Boytinck"
BG4P,Abstain
BG78,Abstain
BGKB,"Emily Boytinck"
BGVG,"Joanna Schacter"
BH99,"Emily Boytinck"
BHHK,Abstain
BHRH,"Emily Boytinck"
BJ3H,"Emily Boytinck"
BJ6J,"Joanna Schacter"
BJK5,"Emily Boytinck"
BJPS,"Emily Boytinck"
BJSZ,"Joanna Schacter"
BK23,"Joanna Schacter"
BKKC,Abstain
BKP8,"Emily Boytinck"
BM3V,"Emily Boytinck"
BMGK,"Emily Boytinck"
BMNQ,"Joanna Schacter"
BMZ9,"Emily Boytinck"
BMZX,"Emily Boytinck"
BNTK,"Emily Boytinck"
BP3D,Abstain
BP5P,"Joanna Schacter"
BPN3,"Joanna Schacter"
BPPT,"Emily Boytinck"
BPTD,"Joanna Schacter"
BQ49,"Emily Boytinck"
BQC3,"Emily Boytinck"
BQQ4,"Joanna Schacter"
BS4P,"Emily Boytinck"
BS7C,Abstain
BSX6,Abstain
BT5B,"Joanna Schacter"
BTVG,"Emily Boytinck"
BV9K,"Joanna Schacter"
BVQV,"Emily Boytinck"
BW9J,"Emily Boytinck"
BWYF,"Emily Boytinck"
BXFK,"Emily Boytinck"
BXFX,"Emily Boytinck"
BXM9,"Joanna Schacter"
BY6V,"Joanna Schacter"
BYWM,"Joanna Schacter"
BYZD,"Joanna Schacter"
BZ74,"Emily Boytinck"
BZCS,"Joanna Schacter"
BZG6,"Emily Boytinck"
BZPK,"Joanna Schacter"
C23M,"Emily Boytinck"
C28D,"Joanna Schacter"
C2F6,"Emily Boytinck"
C39W,"Emily Boytinck"
C3GD,"Joanna Schacter"
C3MH,"Joanna Schacter"
C3Q6,"Joanna Schacter"
C3SN,"Emily Boytinck"
C3T4,"Emily Boytinck"
C46Q,"Emily Boytinck"
C4NB,"Emily Boytinck"
C4NZ,"Emily Boytinck"
C4P8,"Emily Boytinck"
C54M,Abstain
C56C,"Joanna Schacter"
C58Q,"Emily Boytinck"
C5HK,"Emily Boytinck"
C5V8,"Emily Boytinck"
C5VP,"Emily Boytinck"
C68P,"Emily Boytinck"
C6NY,"Emily Boytinck"
C6Q3,"Joanna Schacter"
C7GS,"Emily Boytinck"
C8JZ,"Joanna Schacter"
C8S4,"Joanna Schacter"
CBK4,"Joanna Schacter"
CBSK,"Emily Boytinck"
CBY4,"Emily Boytinck"
CC46,"Emily Boytinck"
CC72,"Joanna Schacter"
CC78,"Emily Boytinck"
CCWZ,Abstain
CCY7,"Joanna Schacter"
CD5P,"Joanna Schacter"
CD78,"Emily Boytinck"
CDS6,Abstain
CG3T,"Emily Boytinck"
CGVS,"Emily Boytinck"
CH7F,Abstain
CHCB,Abstain
CHV2,"Joanna Schacter"
CJ5F,"Joanna Schacter"
CJHM,"Emily Boytinck"
CJQ6,"Emily Boytinck"
CK75,"Emily Boytinck"
CK9J,"Joanna Schacter"
CKVF,"Joanna Schacter"
CMFY,"Emily Boytinck"
CMMZ,"Joanna Schacter"
CMPG,"Emily Boytinck"
CN32,"Emily Boytinck"
CNKP,Abstain
CPG2,"Emily Boytinck"
CPGY,Abstain
CPTB,"Joanna Schacter"
CPV6,"Joanna Schacter"
CPX3,"Emily Boytinck"
CQ28,"Emily Boytinck"
CQ4T,"Emily Boytinck"
CQFQ,"Joanna Schacter"
CQMN,Abstain
CRBH,"Emily Boytinck"
CRPH,"Joanna Schacter"
CRQ2,"Joanna Schacter"
CRWX,"Joanna Schacter"
CSJG,"Joanna Schacter"
CT2N,"Emily Boytinck"
CT3K,"Emily Boytinck"
CT3T,"Emily Boytinck"
CT5Y,"Joanna Schacter"
CT7Q,"Emily Boytinck"
CTB5,"Emily Boytinck"
CTDK,"Joanna Schacter"
CW36,"Joanna Schacter"
CWJR,Abstain
CWK9,"Joanna Schacter"
CX5G,"Joanna Schacter"
CX72,"Joanna Schacter"
CXNY,"Emily Boytinck"
CXPQ,"Emily Boytinck"
CXSN,Abstain
CXXB,"Joanna Schacter"
CYTS,"Emily Boytinck"
CZ65,"Joanna Schacter"
CZ6X,"Emily Boytinck"
D263,"Joanna Schacter"
D2DW,"Emily Boytinck"
D2MN,"Emily Boytinck"
D33X,"Emily Boytinck"
D3TQ,"Joanna Schacter"
D46N,"Emily Boytinck"
D4HP,"Joanna Schacter"
D5JX,"Joanna Schacter"
D5RM,"Joanna Schacter"
D6R4,"Emily Boytinck"
D77B,"Emily Boytinck"
D79T,"Emily Boytinck"
D829,"Emily Boytinck"
D8NH,"Emily Boytinck"
D8V9,"Emily Boytinck"
D94T,"Joanna Schacter"
D9G8,"Emily Boytinck"
D9YX,"Emily Boytinck"
DBCP,Abstain
DBMQ,"Emily Boytinck"
DBST,"Joanna Schacter"
DCFP,Abstain
DCGK,"Emily Boytinck"
DD2K,Abstain
DD47,"Emily Boytinck"
DDN5,"Emily Boytinck"
DDSR,"Emily Boytinck"
DF3C,"Joanna Schacter"
DF4M,"Emily Boytinck"
DGJQ,"Emily Boytinck"
DHXG,"Emily Boytinck"
DJ3N,"Joanna Schacter"
DJ9W,"Emily Boytinck"
DKNG,Abstain
DKWX,"Emily Boytinck"
DMPX,"Joanna Schacter"
DN5C,"Emily Boytinck"
DNGX,"Emily Boytinck"
DNVS,"Emily Boytinck"
DPGZ,"Emily Boytinck"
DQ7F,"Emily Boytinck"
DRCQ,"Emily Boytinck"
DRDF,Abstain
DRFB,Abstain
DRR3,"Emily Boytinck"
DS9J,"Emily Boytinck"
DSJJ,"Emily Boytinck"
DSP5,"Joanna Schacter"
DSP8,Abstain
DSR5,"Emily Boytinck"
DSVH,"Joanna Schacter"
DSWP,Abstain
DT2P,"Joanna Schacter"
DT4Y,"Emily Boytinck"
DTCM,"Emily Boytinck"
DTTK,"Emily Boytinck"
DVQ6,"Emily Boytinck"
DVTQ,"Emily Boytinck"
DVWC,"Joanna Schacter"
DVYV,"Emily Boytinck"
DW8B,"Joanna Schacter"
DWSR,"Joanna Schacter"
DWT4,"Emily Boytinck"
DXF8,"Joanna Schacter"
DXKJ,"Emily Boytinck"
DXKN,"Emily Boytinck"
DXM6,"Emily Boytinck"
DXQ9,"Joanna Schacter"
DY47,"Joanna Schacter"
DY5H,"Joanna Schacter"
DY62,Abstain
DY95,Abstain
DYD5,"Emily Boytinck"
DYJX,"Joanna Schacter"
DZ7Z,Abstain
F25M,"Emily Boytinck"
F28Q,"Joanna Schacter"
F29H,"Emily Boytinck"
F2GF,"Joanna Schacter"
F2GQ,Abstain
F34P,"Joanna Schacter"
F3BD,"Emily Boytinck"
F3DS,"Joanna Schacter"
F3K9,"Joanna Schacter"
F47H,"Emily Boytinck"
F4JB,"Emily Boytinck"
F4KK,"Emily Boytinck"
F4YC,"Joanna Schacter"
F52P,"Emily Boytinck"
F52X,"Emily Boytinck"
F53R,Abstain
F5FT,"Emily Boytinck"
F5NF,"Joanna Schacter"
F5P7,"Joanna Schacter"
F5PR,Abstain
F5SX,"Emily Boytinck"
F692,"Joanna Schacter"
F6D7,"Emily Boytinck"
F7WD,"Emily Boytinck"
F83K,"Emily Boytinck"
F88R,"Emily Boytinck"
F8W8,"Joanna Schacter"
FB2W,"Joanna Schacter"
FBBF,"Emily Boytinck"
FBCY,"Emily Boytinck"
FBSW,"Emily Boytinck"
FBT5,"Emily Boytinck"
FC9N,"Joanna Schacter"
FCRV,"Joanna Schacter"
FD6J,"Joanna Schacter"
FD97,"Joanna Schacter"
FF9R,"Emily Boytinck"
FFZR,Abstain
FHDG,"Joanna Schacter"
FHH2,"Emily Boytinck"
FHJ6,"Emily Boytinck"
FHZB,"Emily Boytinck"
FJ9X,"Emily Boytinck"
FJYR,"Joanna Schacter"
FKK6,"Joanna Schacter"
FKSD,"Joanna Schacter"
FMX9,"Emily Boytinck"
FQB7,Abstain
FQCS,"Emily Boytinck"
