Receipt,"Do you give your vote of confidence to Yasemin Bicer for 1 out of 2 available EUS Board of Governors Member-at-Large positions?","Do you give your vote of confidence to Alice Lemay for 1 out of 2 available EUS Board of Governors Member-at-Large positions?"
FDY3,Yes,Yes
FFXT,Yes,Yes
FGHP,Yes,Yes
FJRW,Abstain,Abstain
FNF2,Yes,Yes
FVVH,Yes,Yes
G4M6,Abstain,Abstain
G97J,Yes,Yes
GCWZ,Yes,Yes
GCXP,Yes,Yes
GDQT,Yes,Yes
GFXV,No,Yes
GJK7,Yes,Yes
GN4R,Yes,Yes
GPYP,Yes,Yes
GQ8X,Yes,Yes
GTR4,Yes,Yes
GY52,Abstain,Yes
GY6Z,Yes,Yes
GYCQ,Yes,Yes
H248,Yes,Yes
H2N8,Yes,Yes
H3NX,Yes,Yes
H3X6,Yes,Yes
H63C,Yes,Abstain
H76C,No,No
H9B5,Abstain,Yes
H9FC,Yes,Yes
H9XR,No,No
HDGG,Abstain,Yes
HFBT,No,Yes
HMFZ,Yes,Yes
HQJG,Yes,No
HRV7,Yes,Yes
HW8P,Abstain,Yes
J3TN,No,No
J8YM,Yes,Yes
JDTP,Yes,Yes
JF4P,Yes,Yes
JKPM,Yes,Yes
JPBY,Abstain,Yes
JPQ6,Abstain,Abstain
JR6G,No,Abstain
JRFT,Yes,Yes
JZ5Q,No,No
K2TY,Abstain,Abstain
K3KX,No,Yes
KCVY,Yes,Yes
KF7Z,Abstain,Abstain
KKB6,Yes,Yes
KKG8,Yes,Yes
KPMD,Yes,Yes
KRZJ,Yes,Yes
KT5V,Yes,Yes
KWQ3,Yes,Yes
KXXV,Yes,Yes
KYJ3,Yes,Yes
KZ32,Yes,Yes
M3PT,Yes,Yes
M6GM,Yes,Yes
M949,Yes,Yes
M9NR,No,No
MCDY,No,Yes
MFHG,Yes,Yes
MKSH,Yes,Yes
MM6B,Yes,Yes
MNDH,Abstain,Abstain
MNMK,No,No
MRSV,Yes,No
MT34,Yes,Yes
MXTT,Abstain,Yes
N2GS,Yes,No
N3GZ,Yes,Yes
N7CH,Yes,Yes
N7PD,Abstain,Abstain
N858,Yes,Yes
N9VY,Yes,Yes
NBYW,Yes,Yes
NG59,No,No
NJ9W,Yes,No
NKXP,Yes,Yes
NPJJ,Yes,Yes
NZTB,Abstain,Abstain
P5FF,Yes,Yes
P75R,Yes,Yes
PF36,Yes,Yes
PJ8P,Yes,Abstain
PMJB,No,Yes
PMQK,Abstain,Abstain
PNF5,Yes,Yes
PNT4,Abstain,Yes
PNYC,Yes,Yes
PPVF,Yes,Yes
PQFC,No,Yes
PSVS,Yes,Yes
PTBW,Abstain,Abstain
PWQP,Abstain,Abstain
PWT3,Abstain,No
PXBF,Yes,Yes
PXVK,Yes,Yes
Q4H2,Yes,Yes
Q6RJ,Yes,Yes
Q6S8,No,No
Q7RD,No,Yes
Q8G2,Yes,Yes
QB7K,Yes,Yes
QJNF,Abstain,Yes
QKQ7,Yes,Yes
QMDS,Yes,Yes
QRB2,Yes,Yes
QTJR,Yes,Yes
RF3V,Abstain,Yes
RF94,Yes,Yes
RHMF,No,Yes
RJCC,Yes,Yes
RM9Q,Abstain,Yes
RN59,Abstain,Yes
RN7P,No,Yes
RW9N,No,No
RYZX,No,No
S2Q3,Abstain,Abstain
S58D,Abstain,Abstain
S7Z6,Yes,Yes
S9R6,Yes,Abstain
SDF7,Yes,Yes
SGCZ,Yes,Yes
SVR9,Yes,Yes
SZ8B,Yes,Yes
T4BR,Yes,Yes
T7YF,No,Yes
T872,Yes,Yes
TGPG,Yes,Yes
TJDM,Yes,Abstain
TRKD,Yes,Abstain
TZ5C,Yes,No
V6MM,Yes,Abstain
VBGP,Yes,Yes
VBX2,Abstain,Yes
VF6T,Abstain,Yes
VFN6,Abstain,Abstain
VG7Y,Yes,Yes
VH65,Yes,Yes
VJCC,Yes,Yes
VS3S,Yes,Yes
VTKB,Yes,Yes
VVV2,Yes,Yes
VYS9,Yes,No
W238,Yes,Yes
W273,Yes,Yes
WBMM,Yes,No
WDWB,Abstain,Abstain
WFXK,No,Yes
WHDP,No,Yes
WM4Y,Yes,Yes
WMQV,Yes,Yes
WNKH,Abstain,Yes
WQ6D,Yes,Yes
WVV7,Yes,Yes
WYR2,No,Yes
X23M,Yes,Yes
XF6V,Yes,Yes
XK2S,Yes,No
XNGC,Yes,Yes
XNN4,Yes,Yes
XPKH,Yes,No
XQTT,Yes,Yes
XQVH,Yes,Yes
XX2P,Yes,Yes
XYGH,Yes,Yes
XYQH,Yes,Yes
XYX6,Yes,Yes
XZW7,Abstain,Abstain
Y6Z8,Yes,Yes
Y858,Yes,Yes
Y8BG,Yes,Yes
Y8BY,Yes,No
Y8FN,Abstain,Abstain
YCP3,Yes,Abstain
YDD5,Yes,Yes
YG2N,Yes,Yes
YG59,No,No
YNS5,Yes,Yes
YW63,Yes,Yes
YZWF,Yes,Yes
YZXB,Yes,Yes
Z2RN,Yes,Yes
Z3WC,Yes,No
Z4NG,Yes,Yes
Z4SS,Yes,Yes
Z5NT,Yes,Yes
Z6F3,Yes,Yes
Z74C,No,No
Z7GG,Yes,Yes
Z7NN,Yes,Yes
Z934,Yes,Yes
Z9Z9,Yes,Yes
ZF67,Yes,Yes
ZFY8,Abstain,Abstain
ZT45,Yes,Yes
ZXYG,Abstain,Abstain
