Receipt,"Who do you wish to elect as SAPEK President(s)","Who do you wish to elect as VP Internal","Who do you wish to elect as VP External","Who do you wish to elect as VP Academic(s)","Who do you wish to elect as VP Communications","Who do you wish to elect as Social Coordinator(s)","Who do you wish to elect as VP Finance","Who do you wish to elect as U4 P.E. Grad Rep","Who do you wish to elect as U3 P.E. Rep","Who do you wish to elect as U2 P.E. Rep","Who do you wish to elect as U1 P.E. Rep","Who do you wish to elect as U3 Kin. Grad Rep","Who do you wish to elect as U2 Kin. Rep","Who do you wish to elect as VP Wellness"
346H,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg",Abstain,"Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
38PC,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
397D,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,Abstain
3BTY,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
3G3S,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
3M8V,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
3N2M,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
3NKC,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,Abstain
3Q82,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Jimmy Pei"
3RRK,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Emma Elbaz"
3Y36,"Alex Noivo & Jonathan Brissette",Abstain,Abstain,Abstain,"Kayla Toledano",Abstain,Abstain,,,,,,,"Emma Elbaz"
42SF,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Minojj Sanmugalingam"
43GR,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Emma Elbaz"
4555,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Minojj Sanmugalingam"
494S,Abstain,Abstain,Abstain,Abstain,"Kayla Toledano",Abstain,Abstain,,,,"Jeanne Evrard",,,"Minojj Sanmugalingam"
4BJ6,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
4F3Q,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg",Abstain,"Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,No,,,,,"Minojj Sanmugalingam"
4FNQ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Jimmy Pei"
4GX2,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Emma Elbaz"
4QSB,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Jimmy Pei"
4R5X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Jeanne Evrard",,,Abstain
4S5K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Minojj Sanmugalingam"
5FN4,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Emma Elbaz"
5HVZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Spencer Somuah","Emma Elbaz"
5P6S,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
5P7V,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Emma Elbaz"
5SWH,Abstain,Abstain,Abstain,Abstain,"Kayla Toledano",Abstain,Abstain,,,,"Jeanne Evrard",,,"Jimmy Pei"
5YNR,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",Abstain,,,,,,"Minojj Sanmugalingam"
66C3,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg",Abstain,No,"Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
67DF,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Jimmy Pei"
6DS7,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
6GGB,No,"Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,Abstain
6HPC,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Emma Elbaz"
6N4B,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
6R8P,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Emma Elbaz"
6WNP,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
6XQG,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
73TD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Jessica Pontarollo",,"Minojj Sanmugalingam"
772J,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Minojj Sanmugalingam"
78B2,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Minojj Sanmugalingam"
7JZG,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Emma Elbaz"
7Y36,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Jimmy Pei"
7Y65,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
7Z72,Abstain,Abstain,Abstain,"Eve Williamson & Gwenn Barret","Trevor Araujo",Abstain,Abstain,"Sam Grenier",,,,,,"Minojj Sanmugalingam"
7ZBJ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg",Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Jeanne Evrard",,,"Jimmy Pei"
84N6,No,No,No,No,Abstain,Abstain,Abstain,,,,,,"Spencer Somuah","Emma Elbaz"
85YZ,No,No,"Jessica Tweed",No,Abstain,No,No,,,,,"Jessica Pontarollo",,"Minojj Sanmugalingam"
8D7Y,Abstain,"Trevor Klingenberg","Jessica Tweed",Abstain,"Trevor Araujo",Abstain,Abstain,,Abstain,,,,,"Minojj Sanmugalingam"
8FBQ,"Alex Noivo & Jonathan Brissette",Abstain,"Jessica Tweed",Abstain,Abstain,Abstain,Abstain,,,"Matthew Racanelli",,,,Abstain
8FCR,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
8Q3K,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Minojj Sanmugalingam"
8QGZ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
8XBT,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
8Y28,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Emma Elbaz"
8ZWD,Abstain,Abstain,Abstain,Abstain,"Kayla Toledano",Abstain,Abstain,,,,,,,"Jimmy Pei"
8ZXD,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
943G,Abstain,"Trevor Klingenberg",Abstain,No,"Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",No,,,,,,"Minojj Sanmugalingam"
9FF5,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg",Abstain,"Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
9HNX,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Jimmy Pei"
9KYV,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Minojj Sanmugalingam"
9QXR,Abstain,"Trevor Klingenberg",Abstain,"Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Jimmy Pei"
9YG2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Spencer Somuah","Emma Elbaz"
B35N,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Emma Elbaz"
B3WS,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg",Abstain,Abstain,Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
B8BS,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Minojj Sanmugalingam"
BGPX,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Minojj Sanmugalingam"
BPFN,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Emma Elbaz"
BQ5Q,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Jimmy Pei"
BT7C,Abstain,Abstain,Abstain,"Eve Williamson & Gwenn Barret","Trevor Araujo",Abstain,Abstain,,,,,"Jessica Pontarollo",,"Jimmy Pei"
C7N3,"Alex Noivo & Jonathan Brissette",Abstain,Abstain,Abstain,"Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin",Abstain,,,,"Jeanne Evrard",,,Abstain
C823,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
C8DX,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Minojj Sanmugalingam"
CJ7Z,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Emma Elbaz"
CP4B,Abstain,Abstain,"Jessica Tweed",Abstain,Abstain,Abstain,Abstain,,,"Matthew Racanelli",,,,Abstain
CR5Y,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
D334,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg",Abstain,Abstain,Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Jimmy Pei"
D569,Abstain,"Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Emma Elbaz"
D942,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Emma Elbaz"
DWBK,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Jimmy Pei"
DX2D,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Minojj Sanmugalingam"
DXJD,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Minojj Sanmugalingam"
FMHF,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Jimmy Pei"
FNQW,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Jimmy Pei"
FQX7,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
FYG6,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
G7JQ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
G87T,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
G9P2,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Emma Elbaz"
GR88,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
H2FM,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
H7SX,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,Abstain
HDJF,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Minojj Sanmugalingam"
HKCP,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Jimmy Pei"
HTGM,Abstain,Abstain,Abstain,"Eve Williamson & Gwenn Barret",Abstain,Abstain,Abstain,,Abstain,,,,,"Minojj Sanmugalingam"
J9N8,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
JJCR,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
JMXQ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano",Abstain,"Daniella-Jessica Pernatozzi",,,,,,,Abstain
JS2F,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Minojj Sanmugalingam"
