Receipt,"Arts Representative to SSMU"
5268,"Samiha Sharif, Robin Nyamekye, Lexi Michaud"
52BQ,"Robin Nyamekye"
53MS,Abstain
53V3,"Robin Nyamekye, Lexi Michaud, Adam Templer"
53Z8,"Lexi Michaud, Samiha Sharif, Robin Nyamekye"
55CH,"Samiha Sharif, Robin Nyamekye"
55QP,"Egor Fedorov, Adam Templer, Samiha Sharif"
5732,"Adam Templer, Egor Fedorov, Lexi Michaud"
5847,"Lexi Michaud"
58BJ,"Samiha Sharif, Robin Nyamekye"
5C4G,"Lexi Michaud"
5CFR,"Adam Templer, Egor Fedorov, Charles Keita"
5CNH,Abstain
5CQM,Abstain
5CQY,"Adam Templer"
5CRT,"Charles Keita, Egor Fedorov, Robin Nyamekye"
5D74,"Lexi Michaud, Egor Fedorov"
5DFK,"Robin Nyamekye"
5DH8,"Adam Templer, Egor Fedorov, Lexi Michaud"
5DKM,"Egor Fedorov"
5DTX,"Robin Nyamekye, Samiha Sharif, Adam Templer"
5FJ9,"Lexi Michaud"
5FK8,"Robin Nyamekye"
5GCG,"Egor Fedorov, Charles Keita"
5HMP,"Adam Templer, Robin Nyamekye, Charles Keita"
5HPK,"Egor Fedorov"
5JRH,"Lexi Michaud"
5MN8,"Egor Fedorov, Charles Keita, Adam Templer"
5N2Z,"Lexi Michaud, Egor Fedorov, Adam Templer"
5PCB,Abstain
5PHJ,"Charles Keita, Samiha Sharif, Robin Nyamekye"
5Q8G,Abstain
5QSP,Abstain
5R8Z,"Egor Fedorov, Adam Templer, Charles Keita"
5RW3,"Adam Templer"
5SFH,"Lexi Michaud, Adam Templer, Robin Nyamekye"
5VST,"Robin Nyamekye"
5WWZ,"Lexi Michaud"
5ZRM,"Lexi Michaud, Charles Keita, Egor Fedorov"
62VJ,"Egor Fedorov, Robin Nyamekye, Lexi Michaud"
634H,"Egor Fedorov, Adam Templer, Lexi Michaud"
649Z,"Egor Fedorov"
688W,"Lexi Michaud"
6994,Abstain
69BT,"Egor Fedorov"
69JB,"Robin Nyamekye"
6BCP,Abstain
6CQX,"Adam Templer, Charles Keita, Samiha Sharif"
6FKM,"Robin Nyamekye, Lexi Michaud, Egor Fedorov"
6FMP,"Samiha Sharif, Robin Nyamekye, Lexi Michaud"
6FRD,"Robin Nyamekye, Charles Keita, Egor Fedorov"
6FWC,"Charles Keita, Samiha Sharif"
6JBX,"Lexi Michaud, Samiha Sharif, Adam Templer"
6KBF,Abstain
6M5S,"Adam Templer, Egor Fedorov, Lexi Michaud"
6M6C,Abstain
6NYG,"Robin Nyamekye, Charles Keita"
6PJ2,"Robin Nyamekye, Samiha Sharif"
6PSZ,"Egor Fedorov"
6Q5R,"Robin Nyamekye"
6QY8,"Adam Templer"
6R6J,"Samiha Sharif, Robin Nyamekye, Charles Keita"
6RCK,"Adam Templer, Robin Nyamekye, Samiha Sharif"
6RVN,"Egor Fedorov"
6SK5,"Samiha Sharif, Charles Keita, Robin Nyamekye"
6SVK,"Robin Nyamekye, Charles Keita, Lexi Michaud"
6VM9,Abstain
6W4P,"Robin Nyamekye, Charles Keita"
6X95,"Robin Nyamekye, Samiha Sharif, Lexi Michaud"
6XJ2,Abstain
6XX8,"Egor Fedorov"
6YVS,"Egor Fedorov"
6YXS,"Adam Templer, Lexi Michaud, Samiha Sharif"
6Z2H,"Lexi Michaud"
6ZH4,"Lexi Michaud"
7224,"Lexi Michaud"
72R7,"Samiha Sharif, Adam Templer, Egor Fedorov"
72RN,Abstain
74QH,"Adam Templer"
76FV,"Charles Keita, Robin Nyamekye, Samiha Sharif"
76MR,"Charles Keita, Robin Nyamekye"
77XM,"Lexi Michaud, Robin Nyamekye, Samiha Sharif"
78BC,"Robin Nyamekye, Samiha Sharif, Lexi Michaud"
79F3,Abstain
7BB3,Abstain
7BKG,"Samiha Sharif, Adam Templer, Robin Nyamekye"
7BRK,"Egor Fedorov, Robin Nyamekye, Charles Keita"
7CGQ,Abstain
7DBP,"Lexi Michaud"
7DDW,"Samiha Sharif"
7DHD,"Samiha Sharif, Adam Templer, Robin Nyamekye"
7DX2,"Samiha Sharif, Robin Nyamekye, Egor Fedorov"
7FBH,"Charles Keita, Lexi Michaud, Samiha Sharif"
7FKT,"Egor Fedorov, Robin Nyamekye, Samiha Sharif"
7FT9,"Lexi Michaud, Samiha Sharif, Adam Templer"
7HBQ,"Robin Nyamekye"
7KM5,"Robin Nyamekye, Egor Fedorov, Lexi Michaud"
7NWR,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
7QSP,"Egor Fedorov, Robin Nyamekye, Lexi Michaud"
7R4J,"Samiha Sharif"
7RM6,"Adam Templer, Samiha Sharif, Robin Nyamekye"
7SRT,"Adam Templer, Lexi Michaud, Egor Fedorov"
7WWN,Abstain
7XG7,"Lexi Michaud"
7XJS,"Lexi Michaud, Robin Nyamekye, Egor Fedorov"
7XTK,"Egor Fedorov"
7YG3,"Egor Fedorov"
7YYC,"Robin Nyamekye, Charles Keita, Samiha Sharif"
82SR,"Samiha Sharif, Robin Nyamekye"
83B8,"Egor Fedorov, Lexi Michaud, Adam Templer"
83DP,"Egor Fedorov"
846R,"Samiha Sharif"
86KD,"Lexi Michaud, Robin Nyamekye, Adam Templer"
89KF,"Adam Templer"
8BN8,"Egor Fedorov"
8C32,"Samiha Sharif"
8GSR,Abstain
8GTD,"Samiha Sharif, Egor Fedorov"
8JTC,Abstain
8K47,Abstain
8KMR,"Samiha Sharif, Adam Templer, Robin Nyamekye"
8M6G,Abstain
8M9R,Abstain
8MQJ,"Samiha Sharif"
8MRK,"Egor Fedorov, Robin Nyamekye, Adam Templer"
8N2N,"Lexi Michaud, Robin Nyamekye, Egor Fedorov"
8N4C,"Egor Fedorov, Charles Keita, Samiha Sharif"
8PJP,"Adam Templer"
8Q29,"Adam Templer, Lexi Michaud, Charles Keita"
8Q7Z,"Egor Fedorov"
8QMC,"Robin Nyamekye"
8S8Y,"Charles Keita, Robin Nyamekye"
8SGW,Abstain
8V99,"Samiha Sharif"
8W6J,Abstain
8WNQ,Abstain
8WY6,"Charles Keita, Adam Templer, Lexi Michaud"
926R,Abstain
92FJ,"Charles Keita"
934D,"Egor Fedorov"
9362,"Samiha Sharif, Lexi Michaud, Egor Fedorov"
949Y,Abstain
94CX,"Samiha Sharif"
963H,"Egor Fedorov"
966P,"Lexi Michaud"
96NM,"Robin Nyamekye, Lexi Michaud, Adam Templer"
985F,"Samiha Sharif, Charles Keita, Lexi Michaud"
98JD,"Adam Templer, Egor Fedorov"
99YN,"Lexi Michaud"
9CFR,"Egor Fedorov, Lexi Michaud"
9CQ8,Abstain
9D35,"Adam Templer, Robin Nyamekye"
9DS2,"Lexi Michaud, Robin Nyamekye, Egor Fedorov"
9GVG,"Lexi Michaud"
9HMW,"Egor Fedorov"
9HRD,"Lexi Michaud, Robin Nyamekye, Samiha Sharif"
9HTM,"Egor Fedorov, Adam Templer, Charles Keita"
9JB9,"Adam Templer, Samiha Sharif"
9K3F,"Samiha Sharif"
9M48,"Adam Templer, Samiha Sharif, Lexi Michaud"
9NQQ,"Robin Nyamekye, Samiha Sharif"
9NV9,Abstain
9P3W,"Egor Fedorov, Lexi Michaud, Robin Nyamekye"
9PF4,"Charles Keita, Samiha Sharif, Robin Nyamekye"
9PSR,"Samiha Sharif, Charles Keita, Robin Nyamekye"
9PZZ,"Adam Templer, Lexi Michaud, Samiha Sharif"
9Q2Q,"Samiha Sharif"
9QVF,"Samiha Sharif, Lexi Michaud, Charles Keita"
9QYK,"Lexi Michaud, Egor Fedorov"
9R58,"Samiha Sharif, Robin Nyamekye, Egor Fedorov"
9RFN,"Robin Nyamekye, Egor Fedorov, Samiha Sharif"
9T2V,"Charles Keita, Adam Templer, Samiha Sharif"
9TM5,"Lexi Michaud, Robin Nyamekye, Egor Fedorov"
9TYR,"Egor Fedorov, Samiha Sharif, Robin Nyamekye"
9TYX,Abstain
9YSN,"Adam Templer"
9YVN,"Samiha Sharif, Lexi Michaud"
9YX3,Abstain
9Z4P,"Robin Nyamekye"
9ZBB,"Adam Templer, Charles Keita, Samiha Sharif"
B2Y3,"Adam Templer, Lexi Michaud"
B2ZQ,"Lexi Michaud"
B3FV,"Adam Templer, Lexi Michaud, Samiha Sharif"
B3JN,"Lexi Michaud"
B3QQ,"Adam Templer, Egor Fedorov, Samiha Sharif"
B56Q,"Charles Keita"
B5FF,Abstain
B9XD,Abstain
B9YJ,"Adam Templer"
BB69,"Robin Nyamekye, Egor Fedorov, Charles Keita"
BBGB,"Adam Templer"
BF44,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
BF8G,"Samiha Sharif, Lexi Michaud, Charles Keita"
BFCJ,"Samiha Sharif"
BFRV,Abstain
BG47,"Samiha Sharif"
BGPH,"Robin Nyamekye, Samiha Sharif, Lexi Michaud"
BJ8F,"Lexi Michaud"
BJB4,"Samiha Sharif, Robin Nyamekye, Lexi Michaud"
BKBN,"Adam Templer"
BMTT,"Charles Keita, Lexi Michaud, Adam Templer"
BNHB,"Robin Nyamekye, Lexi Michaud, Charles Keita"
BNVJ,"Samiha Sharif, Adam Templer, Egor Fedorov"
BPB4,"Adam Templer, Samiha Sharif, Lexi Michaud"
BQDQ,"Adam Templer"
BQPH,"Samiha Sharif"
BRW6,"Egor Fedorov, Robin Nyamekye, Lexi Michaud"
BRYG,"Lexi Michaud"
BSF9,"Egor Fedorov"
BSGD,"Egor Fedorov, Adam Templer, Lexi Michaud"
BVPS,"Egor Fedorov, Charles Keita"
BWTV,"Samiha Sharif, Egor Fedorov"
BWY5,"Robin Nyamekye, Charles Keita, Samiha Sharif"
BXQ5,"Charles Keita"
BY9R,"Charles Keita, Robin Nyamekye, Adam Templer"
BYN5,"Lexi Michaud"
C352,"Samiha Sharif"
C36N,"Robin Nyamekye, Samiha Sharif, Lexi Michaud"
C44N,"Robin Nyamekye, Lexi Michaud, Egor Fedorov"
C48S,"Charles Keita, Samiha Sharif"
C4G4,Abstain
C4W4,"Egor Fedorov, Adam Templer"
C5TK,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
C5TR,"Adam Templer"
C6CB,"Robin Nyamekye"
C6SZ,"Samiha Sharif, Adam Templer, Robin Nyamekye"
C726,"Samiha Sharif, Lexi Michaud, Adam Templer"
C7KB,"Samiha Sharif, Egor Fedorov, Lexi Michaud"
C9B5,"Adam Templer, Robin Nyamekye, Lexi Michaud"
C9CS,"Robin Nyamekye, Samiha Sharif, Lexi Michaud"
C9QS,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
CB7W,"Charles Keita, Robin Nyamekye, Samiha Sharif"
CBN3,Abstain
CBNH,"Lexi Michaud, Egor Fedorov"
CCCP,"Charles Keita, Robin Nyamekye"
CDF3,"Charles Keita, Samiha Sharif, Adam Templer"
CDXC,"Adam Templer"
CF5S,"Robin Nyamekye"
CFSJ,"Adam Templer, Samiha Sharif, Robin Nyamekye"
CFSS,"Robin Nyamekye, Lexi Michaud, Egor Fedorov"
CFYS,"Adam Templer, Lexi Michaud, Charles Keita"
CG53,Abstain
CGGM,"Robin Nyamekye"
CGQG,"Adam Templer"
CHHY,"Adam Templer, Lexi Michaud, Robin Nyamekye"
CHNB,Abstain
CJ5F,"Lexi Michaud"
CJVR,"Adam Templer, Robin Nyamekye, Charles Keita"
CK27,Abstain
CK3W,Abstain
CKH6,Abstain
CM3Z,Abstain
CMD9,Abstain
CMSG,"Robin Nyamekye"
CPPY,"Egor Fedorov"
CPZH,"Charles Keita"
CQJW,"Lexi Michaud, Samiha Sharif, Charles Keita"
CRHF,"Robin Nyamekye"
CRYH,Abstain
CS46,"Charles Keita"
CS54,"Charles Keita, Lexi Michaud, Samiha Sharif"
CSNM,Abstain
CV54,"Samiha Sharif, Charles Keita, Robin Nyamekye"
CV93,"Robin Nyamekye, Samiha Sharif, Charles Keita"
CVBC,Abstain
CW36,Abstain
CWQ9,"Adam Templer"
CWWS,Abstain
D29J,"Egor Fedorov, Robin Nyamekye, Samiha Sharif"
D3JD,"Samiha Sharif, Lexi Michaud"
D4FW,"Adam Templer"
D4S6,Abstain
D67D,"Adam Templer, Samiha Sharif, Egor Fedorov"
D838,"Charles Keita, Robin Nyamekye"
D8JG,"Adam Templer"
D8KP,"Samiha Sharif, Egor Fedorov, Lexi Michaud"
D9WG,"Samiha Sharif, Adam Templer, Robin Nyamekye"
DC2W,"Samiha Sharif, Adam Templer, Lexi Michaud"
DCRM,"Egor Fedorov, Lexi Michaud, Charles Keita"
DD7S,"Adam Templer, Egor Fedorov, Robin Nyamekye"
DDR7,"Robin Nyamekye, Lexi Michaud, Egor Fedorov"
DH8N,"Egor Fedorov"
DHM3,Abstain
DK4D,"Adam Templer"
DK5J,"Adam Templer, Samiha Sharif, Robin Nyamekye"
DMPY,Abstain
DN6K,"Samiha Sharif"
DNXZ,"Adam Templer, Lexi Michaud, Samiha Sharif"
DP9X,Abstain
DQ6M,Abstain
DQRV,"Lexi Michaud, Charles Keita, Adam Templer"
DR3F,Abstain
DSCV,"Egor Fedorov, Adam Templer"
DSSS,Abstain
DTJM,"Adam Templer, Robin Nyamekye, Lexi Michaud"
DW42,Abstain
DYGZ,"Egor Fedorov, Samiha Sharif, Lexi Michaud"
DYX8,"Adam Templer"
DZ9W,"Lexi Michaud"
F3FG,"Charles Keita, Lexi Michaud, Samiha Sharif"
FBS6,"Robin Nyamekye, Samiha Sharif, Egor Fedorov"
FBVK,"Charles Keita"
FCDH,"Samiha Sharif"
FCXW,"Adam Templer"
FDD7,"Lexi Michaud"
FDT9,Abstain
FDY5,"Lexi Michaud, Samiha Sharif, Robin Nyamekye"
FFGS,"Robin Nyamekye"
FFMR,"Robin Nyamekye"
FGGS,"Samiha Sharif, Lexi Michaud, Egor Fedorov"
FGRF,"Robin Nyamekye, Lexi Michaud, Charles Keita"
FJ8K,Abstain
FJD8,"Robin Nyamekye"
FJHK,"Robin Nyamekye"
FKC5,Abstain
FNNS,"Charles Keita"
FPWV,"Lexi Michaud"
FQ9Q,"Charles Keita"
FQNZ,"Adam Templer, Charles Keita, Robin Nyamekye"
FR66,Abstain
FR8B,"Charles Keita, Lexi Michaud"
FRJW,"Lexi Michaud"
FRXX,"Samiha Sharif"
FVYQ,"Egor Fedorov, Samiha Sharif, Lexi Michaud"
FYGW,"Egor Fedorov, Adam Templer, Lexi Michaud"
FZJB,Abstain
G2H8,Abstain
G2M5,"Egor Fedorov"
G2NT,"Lexi Michaud"
G2SY,"Egor Fedorov"
G428,"Samiha Sharif, Lexi Michaud"
G437,"Adam Templer, Samiha Sharif"
G89G,"Egor Fedorov, Robin Nyamekye"
G96G,"Lexi Michaud, Robin Nyamekye"
GBGN,"Lexi Michaud, Robin Nyamekye, Samiha Sharif"
GCVN,Abstain
GD4Q,"Samiha Sharif"
GDHJ,"Lexi Michaud, Samiha Sharif, Charles Keita"
GDKM,"Lexi Michaud, Robin Nyamekye, Samiha Sharif"
GGGX,"Robin Nyamekye, Adam Templer"
GGHM,"Adam Templer, Samiha Sharif"
GH8X,"Samiha Sharif, Lexi Michaud, Robin Nyamekye"
GHQC,Abstain
GHRP,Abstain
GJ6N,"Samiha Sharif, Lexi Michaud, Adam Templer"
GMBS,"Lexi Michaud"
GMJZ,"Egor Fedorov, Samiha Sharif"
GQMR,"Charles Keita"
GRR6,"Egor Fedorov, Adam Templer"
GRZ5,"Adam Templer"
GTGF,Abstain
GV95,Abstain
GVJ3,Abstain
GVRP,"Adam Templer"
GWDV,"Adam Templer, Lexi Michaud, Robin Nyamekye"
GYP2,Abstain
GZP4,Abstain
GZWQ,"Samiha Sharif"
GZWR,Abstain
H29D,"Robin Nyamekye, Samiha Sharif"
H2M4,"Samiha Sharif, Lexi Michaud, Robin Nyamekye"
H2QQ,"Lexi Michaud, Robin Nyamekye, Adam Templer"
H3CG,"Charles Keita, Robin Nyamekye, Adam Templer"
H3GK,"Robin Nyamekye, Samiha Sharif"
H3KS,"Egor Fedorov"
H3Y8,"Robin Nyamekye, Lexi Michaud, Egor Fedorov"
H45K,"Lexi Michaud, Egor Fedorov, Robin Nyamekye"
H4Z3,"Adam Templer"
H5QZ,"Charles Keita"
H6FF,"Egor Fedorov"
H78G,"Egor Fedorov, Lexi Michaud, Robin Nyamekye"
H958,Abstain
H9N9,"Charles Keita"
HDJ8,Abstain
HFM2,"Samiha Sharif, Charles Keita, Adam Templer"
HGGF,"Robin Nyamekye, Samiha Sharif, Lexi Michaud"
HGMK,"Lexi Michaud"
HGNN,Abstain
HJ5B,Abstain
HJGQ,Abstain
HJN3,"Charles Keita, Samiha Sharif, Robin Nyamekye"
HJTN,"Robin Nyamekye, Samiha Sharif"
HKJB,"Samiha Sharif, Egor Fedorov, Adam Templer"
HMMP,"Samiha Sharif, Robin Nyamekye, Lexi Michaud"
HMPY,Abstain
HMRH,"Samiha Sharif, Adam Templer, Lexi Michaud"
HMY7,"Charles Keita, Samiha Sharif, Robin Nyamekye"
HN4C,Abstain
HRMJ,Abstain
HTM8,Abstain
HV5F,"Robin Nyamekye, Charles Keita, Adam Templer"
HW53,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
HWCV,"Lexi Michaud, Egor Fedorov, Robin Nyamekye"
HY93,"Lexi Michaud, Samiha Sharif, Egor Fedorov"
HYDG,"Robin Nyamekye"
HZ5S,"Robin Nyamekye, Egor Fedorov, Lexi Michaud"
J26F,"Lexi Michaud, Robin Nyamekye"
J2PT,"Charles Keita, Lexi Michaud, Egor Fedorov"
J552,Abstain
J62Y,"Samiha Sharif, Robin Nyamekye, Adam Templer"
J67Y,Abstain
J7Q8,"Lexi Michaud, Robin Nyamekye, Samiha Sharif"
J7V5,"Robin Nyamekye, Lexi Michaud, Charles Keita"
J8NH,"Lexi Michaud, Samiha Sharif, Robin Nyamekye"
J93W,"Lexi Michaud"
JBJW,"Adam Templer, Robin Nyamekye, Lexi Michaud"
JBNY,"Robin Nyamekye, Adam Templer, Samiha Sharif"
JDYN,"Charles Keita"
JF5H,"Samiha Sharif"
JF9N,"Charles Keita, Robin Nyamekye, Adam Templer"
JG4V,"Charles Keita, Lexi Michaud, Robin Nyamekye"
JGXN,"Samiha Sharif, Lexi Michaud, Adam Templer"
JGYD,Abstain
JHBY,"Samiha Sharif, Robin Nyamekye, Adam Templer"
JHV3,"Samiha Sharif"
JK67,"Lexi Michaud, Robin Nyamekye, Egor Fedorov"
JKBT,"Lexi Michaud"
JKDQ,Abstain
JKTT,"Samiha Sharif"
JN9F,"Egor Fedorov, Robin Nyamekye"
JPVJ,"Lexi Michaud, Charles Keita, Samiha Sharif"
JQ5J,Abstain
JQ5T,"Lexi Michaud, Samiha Sharif, Egor Fedorov"
JQGS,"Samiha Sharif, Egor Fedorov, Charles Keita"
JR9M,"Charles Keita"
JRFM,"Egor Fedorov, Samiha Sharif, Robin Nyamekye"
JSHN,"Egor Fedorov, Adam Templer, Robin Nyamekye"
JSPX,"Egor Fedorov, Samiha Sharif, Robin Nyamekye"
JT75,"Lexi Michaud"
JW2B,Abstain
JW96,"Egor Fedorov, Lexi Michaud, Adam Templer"
JY22,"Samiha Sharif, Egor Fedorov, Robin Nyamekye"
K288,"Adam Templer, Robin Nyamekye, Charles Keita"
K2HT,"Robin Nyamekye"
K2X8,Abstain
K3FB,Abstain
K4F6,"Adam Templer, Samiha Sharif, Robin Nyamekye"
K547,"Adam Templer, Samiha Sharif, Egor Fedorov"
K62R,"Samiha Sharif, Lexi Michaud, Robin Nyamekye"
K855,Abstain
K85S,Abstain
K8T9,Abstain
K9XG,"Lexi Michaud"
KC3X,Abstain
KCQG,"Egor Fedorov"
KF3B,"Egor Fedorov, Adam Templer, Charles Keita"
KGR9,Abstain
KH92,"Egor Fedorov"
KHQ3,"Samiha Sharif, Lexi Michaud, Robin Nyamekye"
KJRG,"Charles Keita, Robin Nyamekye, Lexi Michaud"
KKDF,"Egor Fedorov, Lexi Michaud, Samiha Sharif"
KM65,"Samiha Sharif"
KMZK,"Lexi Michaud, Robin Nyamekye, Samiha Sharif"
KN7G,"Charles Keita"
KN9S,Abstain
KP7F,Abstain
KQ2H,"Egor Fedorov, Samiha Sharif"
KQJZ,"Adam Templer, Samiha Sharif"
KQRX,"Samiha Sharif, Adam Templer, Robin Nyamekye"
KR9N,"Lexi Michaud"
KRVD,"Egor Fedorov"
KS9M,"Robin Nyamekye"
KSQ3,"Charles Keita"
KSQN,"Samiha Sharif, Robin Nyamekye, Adam Templer"
KSSF,"Adam Templer"
KTKQ,Abstain
KTZR,"Samiha Sharif, Adam Templer, Robin Nyamekye"
KYMC,"Samiha Sharif, Lexi Michaud, Egor Fedorov"
KYR6,Abstain
M2ZV,"Robin Nyamekye"
M52V,"Robin Nyamekye"
M53C,"Robin Nyamekye, Lexi Michaud, Charles Keita"
M59R,"Adam Templer, Egor Fedorov"
M5PM,"Adam Templer"
M7VG,"Egor Fedorov, Adam Templer, Lexi Michaud"
M8MN,"Samiha Sharif, Adam Templer, Charles Keita"
MBB4,"Adam Templer"
MCRN,"Charles Keita, Adam Templer, Lexi Michaud"
MDSP,"Lexi Michaud"
MF6Q,Abstain
MGFF,"Lexi Michaud, Adam Templer, Samiha Sharif"
MH88,"Lexi Michaud, Samiha Sharif, Robin Nyamekye"
MHHZ,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
MJPM,"Samiha Sharif"
MJXK,"Samiha Sharif, Adam Templer, Robin Nyamekye"
MNBQ,"Egor Fedorov"
MNRG,"Robin Nyamekye"
MPQS,"Samiha Sharif, Charles Keita, Robin Nyamekye"
MRH5,Abstain
MSYV,"Robin Nyamekye, Charles Keita, Samiha Sharif"
MWJ2,"Adam Templer, Samiha Sharif, Robin Nyamekye"
MX7D,"Egor Fedorov, Lexi Michaud, Samiha Sharif"
MYB8,Abstain
MYX7,Abstain
MZBX,"Lexi Michaud"
N2DN,"Robin Nyamekye"
N3V6,"Robin Nyamekye, Samiha Sharif"
N4PQ,"Robin Nyamekye, Adam Templer"
N4PZ,"Samiha Sharif, Adam Templer, Robin Nyamekye"
N4V2,"Charles Keita, Samiha Sharif, Robin Nyamekye"
N6PV,"Lexi Michaud"
N6QY,"Egor Fedorov"
N778,"Robin Nyamekye, Samiha Sharif, Adam Templer"
N7CB,"Charles Keita, Adam Templer, Lexi Michaud"
N7K3,"Charles Keita, Adam Templer, Egor Fedorov"
N87Y,"Robin Nyamekye"
N8CW,Abstain
N9BX,Abstain
N9SP,"Robin Nyamekye, Charles Keita, Samiha Sharif"
NBY4,"Samiha Sharif, Egor Fedorov, Robin Nyamekye"
NCP3,"Adam Templer"
NCX8,"Egor Fedorov, Lexi Michaud"
ND23,"Robin Nyamekye, Adam Templer, Charles Keita"
NG7V,"Lexi Michaud, Robin Nyamekye, Samiha Sharif"
NGV6,Abstain
NJYZ,Abstain
NMPQ,"Egor Fedorov, Samiha Sharif, Lexi Michaud"
NRY8,"Charles Keita"
NSG2,"Robin Nyamekye"
NSJZ,"Egor Fedorov"
NSWJ,"Charles Keita, Egor Fedorov"
NTHD,Abstain
NV39,"Samiha Sharif"
NVFZ,"Adam Templer, Egor Fedorov, Samiha Sharif"
