Receipt,Co-Presidents,"VP Internal","VP External","VP Journals","Literature Stream Representative","Drama Stream Representative","Cultural Studies Stream Representative"
CNBV,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
CSZ8,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
CW6J,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
CXV9,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
D543,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
DBM8,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
DCQ9,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
DCTP,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
DNC6,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
DY3X,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
DY9G,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
F7M8,Abstain,Abstain,"Jane Carli",Abstain,"Gaëlle Perron and Jacob Sponga",Abstain,Abstain
FZBB,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh","Tom Nakasako and Tarabh Nolan",Abstain,Abstain
G322,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh",Abstain,"Francesco Cremonini","El Bush"
GNKT,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
GS2N,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
HKZ8,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
HP2K,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
HRR7,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
J6DY,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
JD5J,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
JFYM,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
JS52,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
JSY5,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
K2VZ,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
K4QZ,Abstain,Abstain,Abstain,Abstain,"Tom Nakasako and Tarabh Nolan",Abstain,Abstain
KCQH,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh","Tom Nakasako and Tarabh Nolan",Abstain,"El Bush"
KHF6,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
KSQJ,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
MGGX,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
MV5X,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
MV84,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini",Abstain
NCVF,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
NJTJ,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
NTM8,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
NW4K,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
P5RB,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh",Abstain,"Francesco Cremonini","El Bush"
P97V,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
PMPQ,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh","Karol Kapsa",Abstain,Abstain
PNHY,Abstain,"Avryl Bender",Abstain,Abstain,"Gaëlle Perron and Jacob Sponga","Francesco Cremonini",Abstain
Q2V4,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
Q68F,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
QJ2W,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
QRB6,Abstain,Abstain,Abstain,Abstain,"Karol Kapsa",Abstain,Abstain
QRP2,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
QXC3,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
R2GP,"Natasha Kinne and Sophie Semeniuk",Abstain,Abstain,Abstain,"Karol Kapsa",Abstain,Abstain
RJQ2,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
RQ6N,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
RRX9,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
RXNS,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini",Abstain
S34N,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
SBS5,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
SFDZ,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh",Abstain,"Francesco Cremonini","El Bush"
SGP7,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
ST5F,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
SVWV,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
SXHF,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
T9MK,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
TP3K,"Natasha Kinne and Sophie Semeniuk",Abstain,"Jane Carli","Arismita Ghosh",Abstain,"Francesco Cremonini","El Bush"
TRKM,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
TWBB,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
V2Z2,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
V3G6,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
V6J9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VBCT,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
VWTW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VX92,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
W4TD,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan",Abstain,Abstain
W8NJ,Abstain,"Avryl Bender",Abstain,Abstain,"Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
WCTY,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
WDJJ,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh",Abstain,"Francesco Cremonini",Abstain
WKDG,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh",Abstain,"Francesco Cremonini","El Bush"
WRZ9,Abstain,"Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini",Abstain
XCC3,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
XD4W,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
XGNH,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
XKKG,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
XM6W,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
YB3P,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
ZC9J,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh",Abstain,"Francesco Cremonini","El Bush"
ZJ2K,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
ZT72,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
