Receipt,"President - Clara Nizard","VP Academic - Lauren Wildgoose","VP Communications - Rebecca Alter","VP Finance - Christina Dovolis","VP Internal - Kelly Richmond","VP Journals and Affiliates - Madeleine Cruickshank","Drama and Theatre Representative - Oscar Lecuyer","Literature Representative - Kyle Anderson Muir"
KXYC,Approve,Approve,Approve,Approve,Approve,Disapprove,Approve,Approve
KYG7,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
M89X,Approve,Approve,Approve,Approve,Approve,Approve,Abstain,Approve
M9FN,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
MDNJ,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
MJQC,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
MS2K,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
MSYQ,Disapprove,Approve,Disapprove,Approve,Disapprove,Approve,Approve,Approve
NVJ3,Approve,Approve,Approve,Approve,Approve,Approve,Abstain,Abstain
NYBX,Approve,Approve,Approve,Approve,Approve,Abstain,Approve,Abstain
NYVX,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Disapprove
P5NR,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
P8TM,Abstain,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain
PD2K,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
PKHN,Approve,Approve,Approve,Approve,Approve,Approve,Disapprove,Disapprove
PR3Z,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
PTK2,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
Q7VW,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
Q884,Approve,Abstain,Approve,Approve,Abstain,Abstain,Approve,Abstain
QHZ3,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Abstain
QK6C,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
QMCK,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
QSM9,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Approve,Approve
QV9S,Approve,Approve,Approve,Approve,Approve,Approve,Disapprove,Approve
RF7G,Disapprove,Disapprove,Disapprove,Disapprove,Disapprove,Disapprove,Disapprove,Disapprove
RH48,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Abstain
RHGQ,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
RR4X,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
SJFX,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
SQ46,Approve,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Approve
T3TF,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
T59F,Disapprove,Disapprove,Disapprove,Disapprove,Disapprove,Disapprove,Disapprove,Disapprove
TBP7,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
TKGB,Approve,Approve,Abstain,Approve,Approve,Approve,Approve,Approve
TKQQ,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
TM5J,Approve,Approve,Approve,Approve,Approve,Approve,Abstain,Approve
TVT9,Approve,Approve,Approve,Abstain,Approve,Approve,Approve,Abstain
VG5S,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
VH34,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
VK23,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
VPKK,Approve,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain
VQD3,Approve,Approve,Abstain,Approve,Disapprove,Approve,Approve,Approve
VTCM,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Disapprove
WGWP,Abstain,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Disapprove
WWDC,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Abstain
WY7R,Approve,Approve,Approve,Approve,Disapprove,Approve,Approve,Approve
X78H,Approve,Abstain,Approve,Abstain,Abstain,Disapprove,Disapprove,Disapprove
XCQN,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
XVJD,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
XVZ9,Approve,Approve,Disapprove,Disapprove,Approve,Disapprove,Approve,Approve
Y2GP,Approve,Approve,Approve,Disapprove,Approve,Approve,Approve,Approve
Y5Y8,Disapprove,Approve,Approve,Approve,Approve,Approve,Approve,Disapprove
Y6HM,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
YYZV,Approve,Approve,Approve,Disapprove,Disapprove,Approve,Approve,Disapprove
ZGMG,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
ZHJ6,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
ZK4P,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
