Receipt,"VP External","VP Academic BScN","Social Representive","Nursing Senator"
HZSM,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
J6FQ,"Levi Cole",,"Michael Thibodeau","Aaron Lowenkamp"
J8TH,"Levi Cole","Maria Rueda Martinez","Anisha Mehreja","Nahal Fansia"
J95N,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
JCFQ,"Levi Cole",Abstain,"Anisha Mehreja","Aaron Lowenkamp"
JDQ3,"Caitlin Bazylykut","Elize Cucca","Michael Thibodeau","Nahal Fansia"
JK3R,"Caitlin Bazylykut","Elize Cucca","Michael Thibodeau","Nahal Fansia"
JR5W,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
JW2J,"Levi Cole",,"Michael Thibodeau","Nahal Fansia"
JXCR,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
JY9H,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
JYBB,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
KCX5,"Levi Cole","Emily Yang","Annie Takaro","Aaron Lowenkamp"
KDKH,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
KDXC,Abstain,,"Anisha Mehreja","Nahal Fansia"
KKRZ,"Levi Cole","Maria Rueda Martinez","Annie Takaro","Aaron Lowenkamp"
KKT7,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Aaron Lowenkamp"
KT6D,"Levi Cole","Elize Cucca","Annie Takaro","Aaron Lowenkamp"
KW2K,"Levi Cole","Maria Rueda Martinez","Annie Takaro","Aaron Lowenkamp"
KY6H,"Caitlin Bazylykut",,"Anisha Mehreja","Aaron Lowenkamp"
M5Q2,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
M8QX,"Levi Cole",,"Michael Thibodeau","Nahal Fansia"
MDBT,"Caitlin Bazylykut","Maria Rueda Martinez","Annie Takaro","Nahal Fansia"
MKK3,"Levi Cole","Emily Yang","Annie Takaro","Aaron Lowenkamp"
MKSS,"Caitlin Bazylykut",,"Catherine Beauvais-Lacasse","Nahal Fansia"
MPFH,"Caitlin Bazylykut","Emily Yang","Annie Takaro","Aaron Lowenkamp"
MTT7,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
MXKX,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
MYRH,Abstain,,"Michael Thibodeau",Abstain
N9YK,"Caitlin Bazylykut",,"Michael Thibodeau","Aaron Lowenkamp"
NCFJ,"Levi Cole","Maria Rueda Martinez",Abstain,"Aaron Lowenkamp"
NDTK,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
NKWV,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
NNYR,"Levi Cole","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
NQY5,"Caitlin Bazylykut","Emily Yang","Catherine Beauvais-Lacasse","Nahal Fansia"
NRBG,"Levi Cole","Elize Cucca",Abstain,"Nahal Fansia"
NT59,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
NWKC,"Caitlin Bazylykut","Maria Rueda Martinez","Annie Takaro","Aaron Lowenkamp"
P424,"Caitlin Bazylykut","Emily Yang","Michael Thibodeau","Nahal Fansia"
P42F,"Caitlin Bazylykut","Maria Rueda Martinez","Anisha Mehreja","Nahal Fansia"
P44G,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
P48R,"Caitlin Bazylykut","Elize Cucca","Michael Thibodeau","Nahal Fansia"
PD6D,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
PMB6,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
PVXR,"Levi Cole","Emily Yang",Abstain,"Nahal Fansia"
PWHY,"Levi Cole",,"Anisha Mehreja","Aaron Lowenkamp"
PY6R,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
PYR8,"Caitlin Bazylykut","Emily Yang","Anisha Mehreja","Nahal Fansia"
PZR8,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
Q24R,"Levi Cole","Emily Yang","Annie Takaro","Aaron Lowenkamp"
Q59T,"Caitlin Bazylykut","Maria Rueda Martinez","Anisha Mehreja","Nahal Fansia"
QHSB,"Caitlin Bazylykut","Emily Yang","Catherine Beauvais-Lacasse","Nahal Fansia"
QJ46,"Caitlin Bazylykut","Elize Cucca","Annie Takaro","Nahal Fansia"
QMDY,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse",Abstain
QMXN,"Caitlin Bazylykut","Elize Cucca","Michael Thibodeau","Nahal Fansia"
QWXS,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
QYHQ,"Caitlin Bazylykut","Emily Yang","Annie Takaro","Nahal Fansia"
QYHR,"Levi Cole",,"Michael Thibodeau","Aaron Lowenkamp"
R3YJ,"Caitlin Bazylykut",,Abstain,"Nahal Fansia"
R4HM,"Caitlin Bazylykut","Elize Cucca","Annie Takaro","Nahal Fansia"
R68S,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
R9VZ,Abstain,Abstain,Abstain,Abstain
RDDG,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
RGGM,"Caitlin Bazylykut","Maria Rueda Martinez","Annie Takaro","Nahal Fansia"
RHPQ,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
RXMV,Abstain,,Abstain,Abstain
S8PH,Abstain,,"Anisha Mehreja",Abstain
S98B,Abstain,"Emily Yang",Abstain,Abstain
SD52,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
SGM5,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
SHQ5,Abstain,,"Michael Thibodeau",Abstain
SK7N,"Caitlin Bazylykut","Emily Yang","Annie Takaro","Aaron Lowenkamp"
SNCS,"Levi Cole","Emily Yang",Abstain,"Nahal Fansia"
SR8N,"Caitlin Bazylykut","Elize Cucca","Michael Thibodeau","Nahal Fansia"
STK9,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
SXBD,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
SZHS,"Caitlin Bazylykut","Maria Rueda Martinez","Anisha Mehreja","Nahal Fansia"
T784,"Levi Cole","Elize Cucca",Abstain,"Nahal Fansia"
T837,Abstain,,Abstain,"Nahal Fansia"
TQDC,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
TQDK,"Caitlin Bazylykut","Maria Rueda Martinez","Anisha Mehreja","Nahal Fansia"
TWTX,Abstain,Abstain,Abstain,"Nahal Fansia"
TYQB,"Levi Cole","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
V3YW,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
V3ZP,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
V4TZ,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
V9KJ,"Caitlin Bazylykut",,"Anisha Mehreja",Abstain
VDKF,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
VNS4,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
VP7F,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Aaron Lowenkamp"
VV3K,"Levi Cole","Elize Cucca",Abstain,"Aaron Lowenkamp"
VVXW,"Levi Cole",,"Anisha Mehreja","Nahal Fansia"
VW46,"Levi Cole","Elize Cucca","Anisha Mehreja","Nahal Fansia"
VZP7,Abstain,"Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
W275,"Caitlin Bazylykut",Abstain,"Catherine Beauvais-Lacasse","Nahal Fansia"
W33J,"Caitlin Bazylykut","Elize Cucca",Abstain,"Nahal Fansia"
W4CV,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
W63W,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
W95Z,"Caitlin Bazylykut","Elize Cucca",Abstain,Abstain
WBDF,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
WG7J,"Caitlin Bazylykut",,"Anisha Mehreja","Aaron Lowenkamp"
WGDB,"Levi Cole",,"Michael Thibodeau","Nahal Fansia"
WGT6,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
WJ26,Abstain,,Abstain,Abstain
WKK5,"Levi Cole",,"Michael Thibodeau","Nahal Fansia"
WM68,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
WMTY,Abstain,"Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
WRP6,Abstain,,"Anisha Mehreja",Abstain
WSXP,Abstain,"Emily Yang","Michael Thibodeau","Aaron Lowenkamp"
WYTC,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
WZMF,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
X6MT,Abstain,"Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
XJQW,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
XNYP,"Caitlin Bazylykut","Elize Cucca","Annie Takaro","Aaron Lowenkamp"
XYGP,"Caitlin Bazylykut",,"Anisha Mehreja","Aaron Lowenkamp"
Y5RS,Abstain,,"Catherine Beauvais-Lacasse","Nahal Fansia"
Y9HN,"Levi Cole","Elize Cucca","Catherine Beauvais-Lacasse","Aaron Lowenkamp"
Y9Y7,"Caitlin Bazylykut",,"Anisha Mehreja","Aaron Lowenkamp"
YG42,"Levi Cole",,"Anisha Mehreja","Aaron Lowenkamp"
YH6C,"Caitlin Bazylykut",,"Catherine Beauvais-Lacasse","Aaron Lowenkamp"
YQHH,"Caitlin Bazylykut",,"Catherine Beauvais-Lacasse","Nahal Fansia"
YSCT,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
YW7D,"Caitlin Bazylykut",,"Michael Thibodeau","Aaron Lowenkamp"
Z2ZB,"Levi Cole","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
Z3VH,"Caitlin Bazylykut","Emily Yang","Anisha Mehreja","Aaron Lowenkamp"
Z4C6,Abstain,"Elize Cucca",Abstain,"Nahal Fansia"
Z4T4,Abstain,"Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
Z4V5,"Levi Cole","Maria Rueda Martinez",Abstain,"Aaron Lowenkamp"
Z6HQ,Abstain,Abstain,"Annie Takaro","Aaron Lowenkamp"
ZFJB,Abstain,,Abstain,Abstain
ZGFG,"Levi Cole","Emily Yang","Annie Takaro","Nahal Fansia"
ZNMB,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
ZNQ3,Abstain,,Abstain,"Nahal Fansia"
ZQPV,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
ZTKM,"Caitlin Bazylykut","Elize Cucca",Abstain,"Aaron Lowenkamp"
ZV7V,Abstain,"Maria Rueda Martinez","Michael Thibodeau",Abstain
