Receipt,"Inclusion of the Bioengineering Undergraduate Student Society","Creation of the Board of Governors","Modification of the General Assembly Quorum","Modification of EUS Council's Role","Renewal of Engineering Undergraduate Support Fund Fee","Modification of VP Clubs & Administration's Role"
4STG,Yes,No,No,Yes,Yes,Yes
4TBF,Yes,Yes,Yes,Abstain,Yes,Yes
4VXD,Yes,No,No,No,No,Yes
4YC8,No,No,No,No,No,No
4ZTQ,Yes,Yes,Yes,Yes,Yes,Yes
535W,Yes,Yes,Yes,Yes,Yes,Yes
53TG,Yes,Abstain,Abstain,Abstain,Yes,Yes
54CZ,Yes,Yes,Yes,Yes,No,Yes
55NC,Yes,No,No,Yes,No,Yes
55PM,Yes,No,Yes,Yes,No,No
55X5,Yes,Yes,No,Yes,Yes,No
5762,Yes,Yes,No,Yes,Yes,Yes
5DZ5,Yes,Yes,Yes,Yes,Yes,Yes
5G9S,Yes,Abstain,No,Abstain,Yes,Abstain
5JRS,Yes,Yes,No,Yes,Yes,Yes
5K6D,Yes,Yes,Yes,Yes,No,Yes
5KG3,Yes,Yes,Yes,Yes,Yes,Yes
5M5M,Yes,Yes,Abstain,Yes,Yes,Yes
5P9Q,Yes,Abstain,Abstain,Yes,No,Yes
5PZK,Yes,No,No,Abstain,Abstain,No
5RYQ,Yes,Yes,Yes,Yes,Yes,Yes
5XJX,Yes,Yes,Yes,Yes,Yes,Yes
5Y2X,Yes,Abstain,Abstain,Abstain,Yes,Yes
5YDN,Yes,No,No,Yes,No,No
5YNX,Yes,No,Yes,Yes,Yes,Yes
67K7,Yes,Abstain,Abstain,Abstain,No,Yes
6973,Yes,Yes,Yes,Yes,Yes,Yes
6B62,Yes,Yes,No,Yes,Yes,No
6BVK,Yes,Abstain,Abstain,Abstain,Abstain,Yes
6G75,Yes,Yes,Yes,Yes,Yes,Yes
6HWT,Yes,Abstain,Abstain,Abstain,Yes,Yes
6J3Q,No,No,No,No,No,No
6MN5,No,Yes,Yes,Yes,No,No
6MY5,Yes,Abstain,Abstain,Abstain,Yes,Yes
6P7X,Yes,Yes,Yes,Yes,Yes,Yes
6PPQ,Yes,Yes,Yes,Yes,No,Yes
6QJ3,Yes,Yes,Yes,Yes,Yes,Yes
6QYY,No,No,No,No,No,No
6SZD,Yes,Yes,Abstain,Yes,Yes,Yes
6T4M,Yes,Yes,Yes,Yes,Yes,Yes
6TZZ,Yes,Abstain,Abstain,Abstain,No,Yes
6W5X,Yes,Yes,Yes,Yes,Yes,Yes
6WYX,Yes,No,Yes,Yes,Yes,No
6YKC,Yes,Yes,Yes,Yes,Yes,Yes
6Z6P,Yes,Abstain,Abstain,Abstain,Yes,Yes
74J8,Yes,Yes,Yes,Yes,Yes,No
768Y,Yes,Yes,Yes,Yes,Yes,Yes
799K,No,No,Yes,Yes,No,No
7BJN,Yes,Yes,Yes,Yes,Yes,Yes
7BNG,Yes,Abstain,Abstain,Abstain,Yes,Yes
7HNW,Yes,Abstain,Abstain,Abstain,Yes,Yes
7JCV,Yes,No,Yes,Yes,Yes,Yes
7KM7,Yes,Yes,No,Yes,Yes,Yes
7KMH,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7MM4,Yes,Yes,No,Yes,Yes,Abstain
7NHC,Yes,Yes,Yes,Yes,Yes,Yes
7PZ2,Yes,No,Yes,Yes,Yes,No
7QR3,Abstain,No,No,No,No,No
7RT8,Yes,Yes,Yes,Yes,No,Yes
7TD2,Yes,Yes,Yes,Yes,Yes,Yes
7VJX,Yes,Yes,Abstain,Yes,Yes,Yes
7VW4,Yes,Yes,Yes,Yes,Yes,Yes
7XW7,Yes,Yes,Yes,Yes,Abstain,Yes
7ZJY,Yes,Yes,Yes,Yes,Yes,Yes
7ZNX,No,No,No,Yes,Yes,Yes
82N8,Yes,Yes,No,Yes,Yes,Yes
83SB,Yes,Abstain,Abstain,Abstain,No,Abstain
8486,Yes,Yes,Yes,Abstain,Yes,Yes
84FF,Yes,Yes,Yes,Yes,Yes,Yes
85RV,Yes,No,No,Yes,Yes,Yes
86WW,Yes,Yes,No,Yes,Yes,Yes
877Z,Yes,Abstain,Abstain,Abstain,No,Yes
87HT,Yes,Yes,No,Yes,Yes,Yes
88MS,Yes,Yes,Yes,Yes,Yes,Yes
88Y4,Yes,Yes,Yes,Abstain,Yes,Yes
8B4N,No,Abstain,Abstain,Abstain,No,Yes
8BHD,Yes,Yes,Abstain,Yes,Yes,Yes
8CHB,Yes,Yes,Yes,Yes,Yes,Yes
8FPP,No,No,No,No,No,No
8GZS,Yes,Yes,Yes,Yes,Yes,Yes
8J3Q,Yes,Yes,Abstain,Yes,Yes,Yes
8JZ4,Yes,Yes,Yes,Yes,No,Yes
8Q9R,Yes,No,No,Yes,Yes,Yes
8S48,Yes,Yes,No,No,No,Yes
8SDR,Yes,Yes,Yes,Yes,Abstain,Yes
8T9S,Yes,Yes,Abstain,Yes,Abstain,Abstain
8TDR,Yes,Yes,Yes,Yes,Yes,Yes
8VNG,Yes,Yes,Yes,Yes,Yes,Yes
8VVV,Yes,Yes,Yes,Abstain,Yes,Abstain
8W78,Yes,Yes,Abstain,Yes,Yes,Yes
8YCV,Yes,Abstain,Yes,Yes,Abstain,Yes
922J,Yes,Abstain,Yes,Yes,Yes,Yes
92C4,Yes,Yes,Yes,Yes,Yes,Yes
9523,Yes,Abstain,Yes,Yes,Yes,Yes
96QJ,Yes,Yes,No,Yes,Yes,Yes
985B,Yes,Yes,Yes,Yes,Yes,Yes
98PH,Yes,Yes,Yes,Yes,Yes,Yes
99FN,Yes,Yes,Yes,Yes,Yes,Yes
99X2,Yes,Yes,Yes,Yes,No,Yes
9B7V,Yes,Yes,Yes,Yes,Yes,Yes
9BXH,Yes,Abstain,Abstain,Abstain,Yes,Yes
9CM5,Yes,Yes,Yes,Yes,Yes,Yes
9F2Z,Yes,Yes,Yes,Yes,Yes,Yes
9GZ5,Yes,Abstain,Abstain,Abstain,No,Yes
9H94,Yes,Abstain,Abstain,Abstain,Abstain,Yes
9JPS,Yes,Abstain,Abstain,Yes,Yes,Abstain
9KJ2,Yes,Yes,Yes,Yes,Yes,Yes
9NTP,Yes,Yes,Yes,Yes,Yes,Yes
9P66,Yes,Yes,Yes,Yes,Yes,Yes
9Q3P,Yes,Yes,Yes,Yes,No,Yes
9S4H,Yes,Yes,No,Yes,Yes,Yes
9T85,Yes,Yes,Yes,Yes,No,Yes
9W62,Yes,Yes,No,Yes,Yes,Yes
9WVF,Yes,Yes,Yes,Yes,Yes,Yes
9YDP,Yes,Yes,Yes,Yes,Yes,Yes
9ZK2,Yes,Yes,Yes,Yes,No,Yes
B28K,Yes,Yes,Yes,Yes,Yes,Yes
B2D2,Yes,Yes,Yes,Yes,Yes,Yes
B6RP,Yes,Yes,Yes,Yes,Yes,Yes
B7C6,Yes,Yes,Yes,Yes,Yes,Yes
B7QF,Yes,Yes,Yes,Yes,Yes,Yes
BB3W,Yes,Yes,Yes,Abstain,Yes,Yes
BCH5,No,No,No,No,No,No
BGGK,Yes,Yes,No,Abstain,Abstain,Yes
BGK7,Yes,Yes,Yes,Yes,Yes,Yes
BH6T,Yes,Yes,No,Yes,Yes,Yes
BHZM,Yes,Yes,Yes,Yes,Yes,Yes
BJR2,Yes,Yes,Yes,Yes,Yes,Yes
BJZY,Yes,Yes,No,Yes,Yes,Yes
BK49,Yes,Yes,Yes,Yes,Yes,Yes
BM9N,Yes,Yes,Yes,Yes,Yes,Yes
BMGS,Yes,No,No,Yes,Yes,Yes
BMRP,Yes,Yes,Yes,Yes,Yes,Yes
BN5T,Yes,Yes,Yes,Yes,Yes,Yes
BNK6,Yes,Yes,Yes,Yes,Yes,Yes
BT64,Yes,Abstain,Abstain,Yes,Yes,Yes
BWSG,Yes,Yes,Yes,Yes,Yes,Yes
BXCF,Yes,No,No,No,No,Yes
C33C,Yes,No,Abstain,Yes,Yes,Yes
C49Z,Yes,Yes,Yes,Yes,Yes,Yes
C6PJ,Yes,Yes,Yes,Yes,Yes,Yes
C8VS,Yes,No,Yes,No,Yes,Yes
CJTY,Yes,No,No,No,No,No
CNK3,Yes,Yes,Yes,Yes,Yes,Yes
CQM4,Yes,Abstain,Abstain,Yes,Yes,Yes
CQS8,Yes,Yes,Yes,Yes,No,Yes
CR92,Yes,No,Yes,Yes,Yes,No
CRJK,Yes,Yes,No,Yes,No,Yes
CT75,Yes,Yes,Yes,Yes,Yes,Yes
CYDM,Yes,Yes,Yes,Yes,Yes,Yes
D63R,Yes,Yes,Yes,Abstain,No,Yes
D754,Yes,Yes,Yes,Yes,Yes,Yes
DBJF,Yes,Yes,Yes,Yes,Yes,Yes
DGX6,Yes,Abstain,Abstain,Yes,Yes,Yes
DHB3,Yes,Yes,Yes,Yes,Yes,Yes
DMGS,Yes,Yes,Yes,Yes,Yes,Yes
DNCJ,Yes,Yes,No,Yes,No,Yes
DNMM,Yes,Yes,Yes,Yes,Yes,Yes
DNQF,Yes,Yes,Yes,No,Yes,Yes
DPQS,Yes,Yes,Yes,Yes,Yes,Yes
DQ57,Yes,Abstain,Abstain,Abstain,No,Abstain
DR94,Yes,No,No,Yes,No,No
DTCT,Yes,Yes,Yes,Yes,Yes,Yes
DV4P,Yes,Yes,Yes,Yes,No,Yes
DX2K,Yes,Yes,Yes,Yes,No,Yes
DXGF,Yes,Yes,Yes,Yes,Yes,Yes
DZJV,Yes,No,Abstain,Abstain,Yes,Yes
F2TQ,Yes,Abstain,Yes,Yes,Yes,Abstain
F2WC,Yes,No,No,Yes,No,Yes
F5D7,No,No,Yes,Yes,Yes,Yes
F6D6,Yes,Yes,Yes,Yes,No,Yes
F6KC,Yes,Yes,Yes,Yes,Yes,Yes
F7Z9,Yes,Yes,No,Yes,No,No
F8TY,Yes,Yes,Abstain,Yes,Yes,Yes
FM7M,Yes,No,No,Abstain,No,Yes
FNF7,Yes,Yes,Yes,Abstain,No,Yes
FNHY,No,No,No,No,No,Yes
FNKY,Yes,Abstain,Abstain,Abstain,Yes,Yes
FP9W,Yes,Yes,Yes,Yes,Yes,Yes
FPNC,Yes,Yes,No,Yes,Yes,Yes
FQ7J,Yes,Yes,Yes,Yes,Yes,Yes
FSK4,Yes,Yes,Yes,Yes,No,Yes
FT4H,Yes,Yes,Yes,Yes,Yes,Yes
FVXC,No,Abstain,Abstain,Abstain,Yes,Abstain
FWPZ,Yes,Yes,Yes,Abstain,No,Yes
FX9T,Yes,Yes,Abstain,Abstain,Yes,Abstain
FXQP,Yes,Yes,No,Yes,No,Yes
G4J2,Yes,Yes,Yes,Yes,Yes,Yes
G5FG,Yes,No,Yes,Yes,No,Yes
G5H9,Yes,Abstain,Abstain,Abstain,Yes,Yes
G62J,Yes,Abstain,Abstain,Yes,Yes,Yes
G6ZV,Yes,Yes,Yes,Yes,Yes,Yes
G73P,Yes,Yes,Yes,Yes,Yes,Yes
G7TV,Yes,Abstain,No,Yes,Yes,Yes
G8Y3,No,No,No,No,No,No
GCMP,Yes,No,No,No,Yes,Yes
GCYB,Yes,Yes,Yes,Yes,No,Yes
GFFB,Yes,Abstain,Abstain,No,Yes,No
GGBX,Yes,Yes,Yes,Yes,Yes,Yes
GJ9S,Yes,Yes,Yes,Yes,Yes,Yes
GJT4,Yes,Yes,Yes,Yes,No,Yes
GJWJ,Yes,Yes,No,Yes,Yes,Yes
GMQZ,Yes,Yes,Yes,Yes,Abstain,Yes
GNV8,Yes,Yes,Abstain,Abstain,No,Abstain
GPTR,Yes,Yes,No,Yes,Yes,Yes
GQJJ,Yes,Yes,No,Yes,Yes,Yes
GQZH,No,No,No,No,No,No
GSYJ,Yes,Yes,Abstain,Yes,Yes,Yes
GTGG,Yes,Yes,Yes,Yes,Yes,Yes
GTHZ,Yes,Yes,No,Yes,Yes,Yes
GVS2,Yes,Abstain,Abstain,Abstain,Yes,Yes
GXGG,Yes,Abstain,Yes,Abstain,Abstain,Abstain
GXWH,Yes,Abstain,Abstain,Abstain,Yes,Yes
H3C3,Yes,Yes,Yes,Yes,Yes,Yes
H3CY,Yes,No,No,Abstain,No,Yes
H48P,Yes,Yes,Yes,Yes,No,Yes
H5M5,Yes,Yes,Yes,Yes,Yes,Yes
H66W,Yes,Yes,Yes,Yes,Yes,Yes
H78M,Yes,Yes,Yes,Yes,No,Yes
HD2J,Yes,Yes,Yes,Yes,Yes,Yes
HDFT,Yes,Yes,Yes,Yes,Yes,Yes
HDFX,Yes,Abstain,Abstain,Yes,Abstain,Yes
HGBJ,Yes,Yes,No,Yes,Yes,Yes
HGD9,Yes,Yes,Yes,Yes,Yes,Yes
HGR9,Yes,Yes,Yes,Yes,Yes,Yes
HM9J,Yes,Yes,Yes,Yes,Yes,Yes
HMG2,Yes,Yes,Abstain,Yes,Yes,Yes
HMP2,Yes,Yes,Yes,Yes,Yes,Yes
HNGS,Yes,Yes,Yes,Yes,Yes,Yes
HNHN,Yes,Yes,Yes,Yes,Yes,Yes
HNKR,Yes,Yes,No,Yes,Yes,Yes
HPS2,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HQBC,Yes,Yes,Yes,Yes,Yes,Yes
HQQ4,Yes,Yes,Yes,Yes,Yes,Yes
HQSG,Yes,Yes,Yes,Yes,Yes,Yes
HRK2,Yes,No,No,Abstain,Yes,Yes
HRRQ,Yes,Yes,Yes,Abstain,Yes,Yes
HSG7,Yes,Yes,Yes,Yes,Abstain,Yes
HSJY,Yes,Yes,No,Yes,Yes,Yes
HSMF,Yes,Yes,Yes,Yes,Yes,Yes
HTGH,Yes,Yes,Yes,Yes,Yes,Yes
HX5N,Yes,Yes,Yes,Yes,Yes,Yes
HY2M,Yes,Yes,Yes,Yes,Yes,Yes
HZJ7,Yes,Yes,Yes,Yes,Yes,Yes
J2DC,Yes,Yes,Abstain,Yes,Yes,Yes
J2NC,Yes,Yes,Yes,Yes,Yes,Yes
J38W,Yes,Yes,Yes,Yes,Yes,Yes
J64X,Yes,Yes,Yes,Yes,Yes,Yes
J85J,Yes,Yes,No,Yes,Yes,Yes
J8JH,Yes,Yes,Yes,Yes,Yes,Yes
J8XK,Yes,Yes,Abstain,Yes,Yes,Yes
JCGG,No,No,No,No,No,No
JD4R,Yes,Yes,Yes,Yes,Yes,Yes
JDGY,Yes,Yes,Yes,Yes,Yes,Yes
JG43,Yes,No,No,Yes,Yes,Yes
JHRK,Yes,Yes,Yes,Yes,Yes,Yes
JJKQ,Yes,Yes,Yes,Yes,Yes,Yes
JMQT,Yes,Yes,No,No,Yes,Yes
JP7G,Yes,Yes,Yes,Yes,Yes,Yes
JQ8N,Yes,No,Abstain,Yes,No,No
JSX2,Yes,Yes,Yes,Yes,Yes,Yes
JXCX,Yes,Abstain,Abstain,Abstain,No,Abstain
K2SC,Yes,Yes,Yes,Yes,Yes,Yes
K4P3,No,No,Yes,No,No,No
K5ST,Yes,No,No,No,No,Yes
K8ZH,Yes,Abstain,Abstain,Yes,Yes,Yes
K96T,Yes,Yes,Yes,Abstain,Yes,Yes
KB9Q,Yes,No,Yes,Yes,Yes,Yes
KFW5,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
KJ7Z,Yes,Yes,Yes,Yes,Yes,Yes
KQMP,Yes,Abstain,Abstain,Abstain,No,Yes
KS5G,Yes,Yes,Yes,Yes,Yes,Yes
KSMD,Yes,No,No,No,Yes,Yes
KSS9,Yes,Yes,Yes,Yes,No,Yes
KTKJ,Yes,Abstain,Yes,Yes,No,Yes
KWKG,Yes,Yes,Abstain,Yes,Yes,Yes
KWN2,Yes,Yes,Yes,Yes,Yes,Yes
KY3Z,Yes,Yes,Yes,Yes,Yes,Yes
KZ76,Yes,Abstain,Abstain,Abstain,Yes,Yes
KZNG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M57K,No,Yes,No,No,Yes,Yes
M65Z,Yes,Abstain,Yes,Yes,Yes,Yes
M6P8,Yes,Yes,Yes,Yes,Yes,Yes
M7V9,Yes,No,No,Yes,Yes,Yes
M7ZS,Yes,Abstain,Abstain,Yes,Yes,Yes
M8T9,Yes,Yes,Abstain,Abstain,Yes,Yes
M9N2,Yes,Yes,Abstain,Abstain,Yes,Abstain
M9ZX,Yes,Yes,Yes,Yes,Yes,Yes
MCQD,Yes,Yes,Yes,Yes,Yes,Yes
MF8B,Yes,Yes,Yes,Yes,Yes,Yes
MJSZ,No,No,No,No,No,No
MJYN,Yes,Abstain,Abstain,Abstain,Yes,Yes
MK3S,Yes,Yes,Abstain,Abstain,Yes,Yes
MKQ9,No,Yes,Abstain,Yes,No,Yes
MM3N,Yes,Yes,Yes,Yes,Yes,Yes
MMHQ,Yes,Yes,Yes,Yes,Yes,Yes
MMMC,Yes,Abstain,Abstain,No,No,No
MQPY,Yes,Yes,Abstain,Yes,Yes,Yes
MSWP,Yes,Yes,Yes,Yes,Yes,Yes
MVW6,Yes,Yes,Yes,Yes,Yes,Yes
MY8Q,Yes,Abstain,Abstain,Abstain,No,Abstain
N239,No,Yes,Abstain,Yes,Yes,Yes
N4P8,Yes,Yes,Yes,Yes,Yes,Yes
N5Z7,Yes,No,No,No,No,Yes
N66R,Yes,Yes,Abstain,Yes,Yes,Yes
N754,Yes,Yes,No,No,No,No
N9F8,Yes,Yes,Yes,Yes,Yes,Yes
N9HY,Yes,Yes,Yes,Yes,Yes,Yes
NCQW,Yes,No,No,No,No,No
NCV4,Yes,Yes,Yes,Yes,Yes,Yes
NQY2,Yes,Yes,Yes,Yes,Yes,Yes
NSXS,Yes,Abstain,Abstain,Yes,Abstain,Yes
NVTH,Yes,Yes,Yes,Yes,Yes,Yes
NZSM,Yes,Yes,Yes,Yes,Yes,Yes
P32H,Yes,Yes,Abstain,Yes,Abstain,Yes
P5V7,Yes,Abstain,Abstain,Abstain,Yes,Yes
P7BJ,Yes,Yes,Yes,Yes,Yes,Yes
P8K3,Yes,Yes,Yes,Yes,Yes,Yes
P8T8,Yes,Yes,Yes,Yes,Yes,Yes
P98Z,Yes,Yes,Yes,Yes,Yes,Yes
PC3N,No,No,No,Yes,No,Yes
PCTT,No,No,No,No,No,Yes
PCZC,Yes,Yes,Yes,Yes,Yes,Yes
PG25,Abstain,No,No,No,Yes,No
PGGX,Yes,Abstain,Yes,Abstain,Yes,Yes
PGJD,Yes,Yes,Yes,Abstain,Yes,Yes
PGNH,Yes,Abstain,Abstain,Abstain,Yes,Yes
PGPJ,Yes,No,Yes,Yes,Yes,Yes
PJY3,Yes,Yes,No,Yes,Yes,Yes
PK69,Yes,Yes,Yes,Yes,No,Yes
PKPD,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
PRDT,Yes,No,No,Yes,Yes,No
PRTS,Yes,Yes,Abstain,Abstain,Yes,Yes
PRZJ,Yes,No,No,Abstain,Abstain,Yes
PTG3,Yes,No,Yes,Yes,Yes,Yes
PV9G,Yes,Yes,No,Abstain,Abstain,Yes
PWZP,Yes,Yes,Yes,Yes,No,Yes
PX7D,Yes,Yes,Yes,Abstain,Yes,Abstain
PYQX,Yes,Yes,No,Yes,Yes,Yes
Q3FN,Yes,Yes,Yes,Yes,Yes,Yes
Q46X,Yes,Yes,Yes,Yes,Yes,Yes
Q4PN,Yes,Yes,Yes,Yes,Yes,Yes
Q788,Yes,Abstain,Abstain,Yes,Yes,Yes
Q7H5,Yes,Yes,Abstain,Abstain,No,Yes
Q8MD,Yes,Yes,Yes,Yes,Yes,Yes
Q9C8,Yes,Abstain,Yes,Yes,Yes,Yes
Q9Z4,Yes,Yes,Yes,Yes,Yes,Yes
QC87,Yes,Yes,No,Yes,Yes,Yes
QG84,Yes,Yes,Yes,Yes,No,Yes
QJ5G,Yes,Yes,No,Yes,Yes,Yes
QM77,Yes,Abstain,Yes,Abstain,Yes,No
QM7H,No,No,No,No,No,No
QMD8,Yes,Yes,Yes,Yes,Yes,Yes
QMW5,Yes,Yes,Yes,Yes,Yes,Yes
QRXH,Yes,Abstain,Yes,Yes,Yes,Yes
QW3P,Yes,Abstain,Yes,Yes,Yes,Abstain
QWJJ,Yes,Yes,Yes,Yes,Yes,Yes
QXDC,Yes,No,Yes,Yes,Yes,Yes
QXXD,Yes,No,Yes,Yes,Yes,Yes
R225,Yes,Yes,Yes,Yes,Yes,Abstain
R286,Yes,Yes,Abstain,Yes,No,Yes
R354,Yes,Abstain,Abstain,Abstain,No,Abstain
R3Q6,Yes,Yes,Yes,Yes,No,Yes
R9JQ,Yes,Yes,Abstain,Yes,Yes,Yes
RC7N,Yes,Yes,Yes,Yes,Yes,Yes
RG99,Yes,Yes,No,Yes,No,Yes
RGGW,Yes,Abstain,Abstain,Abstain,Yes,Abstain
RGYW,No,No,No,Yes,Yes,Yes
RHGF,Yes,Yes,Yes,Yes,Yes,Yes
RK59,Yes,No,No,No,No,No
RKQN,Yes,Yes,Yes,Yes,Yes,Yes
RQRF,Yes,Yes,Yes,Yes,Yes,Yes
RR57,Yes,Yes,Yes,Yes,Yes,Yes
RS3V,Yes,Yes,Yes,Yes,Yes,Yes
RSGD,Yes,Yes,Yes,Yes,Yes,Yes
RT6M,Yes,Yes,Yes,Yes,No,Abstain
RW2S,Yes,Yes,Yes,Yes,Yes,Yes
RZB3,Yes,Yes,Yes,Yes,Yes,Yes
S2SH,Yes,Yes,Yes,Yes,Yes,Yes
S3BB,Yes,Yes,Yes,Yes,Abstain,Yes
S3MC,No,Yes,Yes,No,Yes,Yes
S3WC,Yes,Yes,Yes,Yes,Yes,Yes
S3YZ,Yes,No,No,No,Yes,No
S4FN,Yes,Yes,Yes,Yes,Yes,Yes
S67K,Yes,Yes,Yes,Yes,Yes,Yes
S6RW,No,Yes,Yes,Yes,Yes,Yes
S7T9,Yes,No,No,Yes,Yes,Yes
S8QN,Yes,Yes,No,Yes,Yes,Yes
S94G,Yes,Yes,No,Yes,No,Yes
S9CW,Yes,Abstain,Abstain,Yes,Yes,Abstain
S9S8,Yes,Yes,Yes,Yes,Yes,Yes
SD4J,Yes,Yes,Abstain,No,No,Yes
SHBR,Yes,Yes,Yes,Yes,Yes,Yes
SJMW,Yes,Yes,Yes,No,Yes,Yes
SK2W,Yes,Yes,No,Abstain,Yes,Yes
SKVB,Yes,No,No,No,No,No
SNPF,Yes,Yes,No,Yes,Yes,Yes
SQWD,Yes,Yes,Yes,Yes,No,Yes
SRQZ,Yes,Yes,Yes,Yes,Yes,Yes
SXR5,Yes,Yes,Abstain,Abstain,No,Abstain
T6HD,Yes,Yes,Yes,Abstain,Yes,Yes
T6V8,Yes,Yes,Yes,Yes,Yes,Yes
T6VZ,Yes,Yes,Abstain,Abstain,Yes,Abstain
T7FM,Yes,Yes,Yes,Abstain,No,Yes
TB46,Yes,No,Yes,Yes,No,Yes
TBK2,Yes,No,No,Yes,Yes,Yes
TC4D,Yes,Yes,Yes,Yes,Yes,Yes
TCJ3,Yes,Yes,Yes,Yes,Yes,Yes
TCYC,Yes,Abstain,Yes,Abstain,Yes,Yes
TDHM,No,Yes,Yes,Yes,Yes,Yes
TF3K,Yes,Abstain,Abstain,Yes,Yes,Yes
TH9C,Yes,Abstain,Abstain,Abstain,Yes,Abstain
TJQY,Yes,Yes,Yes,Yes,Yes,Yes
TJSY,Yes,Yes,Yes,Yes,Yes,Yes
TKNW,Yes,Yes,Yes,Yes,Yes,Yes
TP8K,Yes,Yes,Yes,Yes,Yes,Yes
TPBG,Yes,Abstain,Abstain,Abstain,Yes,Yes
TPRD,Yes,Yes,Yes,Yes,Yes,Yes
TPYG,Yes,Yes,No,Yes,Yes,Yes
TRY3,Yes,Yes,Yes,Yes,Yes,Yes
TTW7,Yes,Yes,Yes,Yes,Yes,Yes
TWBZ,Yes,Yes,No,Yes,No,Yes
TWHB,Yes,Yes,No,No,No,Yes
TWTN,Yes,Yes,Yes,Yes,Yes,Yes
TZMJ,Yes,Yes,Yes,Yes,Yes,Yes
V22Q,Yes,Abstain,No,Abstain,Abstain,Yes
V24V,Yes,Yes,Yes,Yes,Yes,Yes
V2CK,Yes,Yes,Yes,Yes,Yes,Yes
V3G4,No,No,No,No,No,No
V5HF,Yes,Yes,Yes,Yes,No,Yes
V84X,Yes,Yes,Yes,Yes,Yes,Yes
VB7C,Yes,No,Abstain,Abstain,Yes,Yes
VBCD,Yes,No,No,No,No,No
VBMH,Yes,Yes,Yes,Yes,Abstain,Yes
VBTN,Yes,Abstain,Yes,Yes,Yes,Yes
VCC9,Yes,Yes,No,Yes,Yes,Yes
