Receipt,"Arts Representative to SSMU (3)","Arts Senator"
37H7,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas",Abstain
37JS,Abstain,Abstain
37T9,Abstain,Abstain
387X,"Nicholas Borovsky","Coco Jie Wang"
38BJ,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
38QZ,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle",Abstain
38Y8,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
39JD,"Matthew O'Boyle",Abstain
3BYF,"David Mickelson",Abstain
3DXJ,"Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
3FR4,"David Mickelson",Abstain
3FT3,"Nicholas Borovsky",Abstain
3KVK,"Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
3MQ8,Abstain,"Coco Jie Wang"
3N43,"Nicholas Borovsky",Abstain
3NM5,"David Mickelson, Angelica Voutsinas",Abstain
3NT7,Abstain,Abstain
3PVT,"Angelica Voutsinas",Abstain
3QTQ,"Matthew O'Boyle, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
3RBT,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
3RYR,"Angelica Voutsinas","Coco Jie Wang"
3TMK,"Matthew O'Boyle","Coco Jie Wang"
3V6M,"Matthew O'Boyle",Abstain
3WZS,"Angelica Voutsinas","Coco Jie Wang"
3X85,"David Mickelson","Coco Jie Wang"
3XRN,"David Mickelson","Coco Jie Wang"
3Y4F,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
3YQC,"David Mickelson","Coco Jie Wang"
3Z5F,"Angelica Voutsinas",Abstain
3Z9H,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
439Y,"David Mickelson","Coco Jie Wang"
43JY,"Angelica Voutsinas, David Mickelson",Abstain
443H,"David Mickelson, Nicholas Borovsky",Abstain
49JW,Abstain,Abstain
49K7,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
4C7Z,"Angelica Voutsinas","Coco Jie Wang"
4CGG,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky",Abstain
4DKP,"Angelica Voutsinas","Coco Jie Wang"
4DVH,Abstain,Abstain
4G2S,"David Mickelson, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
4HFG,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
4JYS,"David Mickelson","Coco Jie Wang"
4JZS,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
4KSB,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky",Abstain
4MJM,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
4N3F,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
4N3T,"Matthew O'Boyle, David Mickelson","Coco Jie Wang"
4NXR,"David Mickelson",Abstain
4PD5,"Angelica Voutsinas, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
4RYM,"Matthew O'Boyle","Coco Jie Wang"
4V6C,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
4VWJ,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
4W8F,"Angelica Voutsinas","Coco Jie Wang"
4YK5,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
4YWJ,"David Mickelson, Nicholas Borovsky",Abstain
4ZTK,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
52DS,"Angelica Voutsinas, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
53MG,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
54WC,Abstain,Abstain
55BD,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
55DS,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky",Abstain
55NB,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
566X,"Matthew O'Boyle","Coco Jie Wang"
56ZS,"Angelica Voutsinas","Coco Jie Wang"
57ZV,"Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
58C3,"David Mickelson","Coco Jie Wang"
599B,"Angelica Voutsinas","Coco Jie Wang"
5BWQ,"Nicholas Borovsky, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
5DP9,"Nicholas Borovsky","Coco Jie Wang"
5FTV,"Angelica Voutsinas, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
5GHY,"David Mickelson, Nicholas Borovsky","Coco Jie Wang"
5GTK,"Angelica Voutsinas",Abstain
5H37,"Nicholas Borovsky","Coco Jie Wang"
5KRV,"Nicholas Borovsky, David Mickelson",Abstain
5NJP,Abstain,"Coco Jie Wang"
5QT2,"Angelica Voutsinas","Coco Jie Wang"
5QX6,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
5RDT,"Angelica Voutsinas",Abstain
5SS2,"Matthew O'Boyle, Angelica Voutsinas",Abstain
5X5H,"Angelica Voutsinas","Coco Jie Wang"
65RB,"David Mickelson","Coco Jie Wang"
65Y6,"Matthew O'Boyle","Coco Jie Wang"
66XP,"Angelica Voutsinas","Coco Jie Wang"
69J5,"David Mickelson",Abstain
6B24,"Angelica Voutsinas","Coco Jie Wang"
6B3Q,"David Mickelson, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
6BYS,"David Mickelson","Coco Jie Wang"
6FV7,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky",Abstain
6HPW,"Matthew O'Boyle","Coco Jie Wang"
6KK5,"Angelica Voutsinas","Coco Jie Wang"
6NQY,"Nicholas Borovsky","Coco Jie Wang"
6NVS,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
6PKJ,"David Mickelson","Coco Jie Wang"
6Q66,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
6RFF,Abstain,Abstain
6RVG,"David Mickelson, Angelica Voutsinas","Coco Jie Wang"
6S7S,"David Mickelson, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
6VKR,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
6VPB,"David Mickelson","Coco Jie Wang"
6YW5,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
6ZVD,"Angelica Voutsinas",Abstain
729C,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
73DM,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
749Z,"David Mickelson, Nicholas Borovsky",Abstain
74B5,"Angelica Voutsinas",Abstain
75WW,"David Mickelson","Coco Jie Wang"
76RD,"David Mickelson","Coco Jie Wang"
77VH,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
789K,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
7C3N,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
7D83,Abstain,Abstain
7DR5,"Angelica Voutsinas, David Mickelson","Coco Jie Wang"
7FQV,"Nicholas Borovsky","Coco Jie Wang"
7FVC,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
7GQ3,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
7JC5,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
7KBJ,"David Mickelson","Coco Jie Wang"
7KHJ,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson",Abstain
7NF7,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
7P57,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
7PX6,"Angelica Voutsinas",Abstain
7RJS,Abstain,Abstain
7RT3,"Angelica Voutsinas, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
7S9Z,"Nicholas Borovsky","Coco Jie Wang"
7SDC,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
7TK5,Abstain,Abstain
7TWJ,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas",Abstain
7W9S,"Angelica Voutsinas",Abstain
7XFS,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
7YNB,"David Mickelson","Coco Jie Wang"
7YXY,Abstain,Abstain
7ZJZ,"David Mickelson",Abstain
7ZQW,"Angelica Voutsinas","Coco Jie Wang"
865D,"Angelica Voutsinas","Coco Jie Wang"
86N8,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
883T,Abstain,"Coco Jie Wang"
8B23,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
8BQ5,"Nicholas Borovsky","Coco Jie Wang"
8CB7,Abstain,Abstain
8CNV,"Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
8FFG,"Angelica Voutsinas","Coco Jie Wang"
8H6G,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
8H86,"Nicholas Borovsky","Coco Jie Wang"
8H9W,"Matthew O'Boyle","Coco Jie Wang"
8HSX,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
8JBJ,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
8M27,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
8N6R,"Angelica Voutsinas",Abstain
8Q6C,"David Mickelson, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
8QDY,"David Mickelson","Coco Jie Wang"
8RT5,"Nicholas Borovsky","Coco Jie Wang"
8RTD,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
8S4R,"Angelica Voutsinas",Abstain
8SCG,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
8SRV,"Matthew O'Boyle","Coco Jie Wang"
8W93,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
8WK3,"Matthew O'Boyle","Coco Jie Wang"
8WKQ,"Angelica Voutsinas",Abstain
8XQ9,"Angelica Voutsinas","Coco Jie Wang"
8YCC,"Angelica Voutsinas","Coco Jie Wang"
8ZNK,"Matthew O'Boyle, Angelica Voutsinas",Abstain
92MB,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
948S,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
95ZS,"Matthew O'Boyle, Nicholas Borovsky",Abstain
96NY,"Matthew O'Boyle","Coco Jie Wang"
97B9,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
98GN,"Nicholas Borovsky, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
9G3N,"Angelica Voutsinas, Matthew O'Boyle",Abstain
9G4C,"David Mickelson",Abstain
9GGW,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle",Abstain
9GNJ,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
9GTZ,"Nicholas Borovsky, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
9JJX,"Matthew O'Boyle","Coco Jie Wang"
9NMQ,"David Mickelson",Abstain
9NQF,"David Mickelson",Abstain
9NT4,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
9PQJ,"David Mickelson",Abstain
9PVX,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
9PWZ,"David Mickelson",Abstain
9R22,"Angelica Voutsinas",Abstain
9X5J,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
9YS7,"Nicholas Borovsky, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
B42H,"Angelica Voutsinas","Coco Jie Wang"
B4VJ,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
B5CW,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
B5YY,Abstain,Abstain
B66S,"David Mickelson","Coco Jie Wang"
B6DV,"David Mickelson",Abstain
B82V,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
B85V,"David Mickelson",Abstain
BB59,"Angelica Voutsinas","Coco Jie Wang"
BB6Q,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
BCPP,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas",Abstain
BDFZ,"David Mickelson, Matthew O'Boyle",Abstain
BFGG,Abstain,Abstain
BGJG,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
BJSP,"Matthew O'Boyle","Coco Jie Wang"
BKBV,Abstain,Abstain
BKM6,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle",Abstain
BM52,"Matthew O'Boyle, Angelica Voutsinas",Abstain
BMW5,"Angelica Voutsinas, Matthew O'Boyle",Abstain
BMZ5,"Nicholas Borovsky","Coco Jie Wang"
BNRD,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
BPGQ,"Angelica Voutsinas","Coco Jie Wang"
BR6N,"David Mickelson","Coco Jie Wang"
BS76,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
BTGW,"Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
BVTC,"Angelica Voutsinas","Coco Jie Wang"
BZMC,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
BZPS,"Nicholas Borovsky",Abstain
C57Z,"David Mickelson","Coco Jie Wang"
C7DX,"Nicholas Borovsky",Abstain
C85P,"David Mickelson","Coco Jie Wang"
C877,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
C8BX,"Matthew O'Boyle",Abstain
C8CW,"Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
C9FP,"Matthew O'Boyle",Abstain
C9RT,"Matthew O'Boyle","Coco Jie Wang"
CBPS,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
CBVM,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
CC4H,"Angelica Voutsinas",Abstain
CDCB,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
CDN6,"Matthew O'Boyle","Coco Jie Wang"
CFPC,"David Mickelson","Coco Jie Wang"
CFR8,"David Mickelson","Coco Jie Wang"
CGMK,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson",Abstain
CH5P,"Angelica Voutsinas","Coco Jie Wang"
CHSS,"Angelica Voutsinas","Coco Jie Wang"
CHT2,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
CJ7K,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
CJPY,"David Mickelson, Angelica Voutsinas","Coco Jie Wang"
CK57,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
CN87,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
CPD9,"David Mickelson","Coco Jie Wang"
CPSM,Abstain,Abstain
CS8M,"David Mickelson",Abstain
CTTD,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
CV87,"Nicholas Borovsky, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
CW2P,"Nicholas Borovsky","Coco Jie Wang"
CYTW,"Angelica Voutsinas","Coco Jie Wang"
CZ7F,"David Mickelson",Abstain
CZJS,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
D273,"Angelica Voutsinas, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
D2FK,"Matthew O'Boyle","Coco Jie Wang"
D2HF,"David Mickelson","Coco Jie Wang"
D388,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
D5NM,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas",Abstain
D5P5,"Nicholas Borovsky","Coco Jie Wang"
D69N,"Nicholas Borovsky","Coco Jie Wang"
D6MM,"Angelica Voutsinas","Coco Jie Wang"
D88P,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
DBYJ,"Angelica Voutsinas","Coco Jie Wang"
DCJ8,"David Mickelson","Coco Jie Wang"
DCTY,"Matthew O'Boyle",Abstain
DDCK,"Matthew O'Boyle","Coco Jie Wang"
DF52,"David Mickelson","Coco Jie Wang"
DFD3,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
DFG3,"Nicholas Borovsky","Coco Jie Wang"
DJV9,"Angelica Voutsinas","Coco Jie Wang"
DKNT,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle",Abstain
DM8C,"David Mickelson, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
DMGM,"David Mickelson, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
DNCG,"Angelica Voutsinas","Coco Jie Wang"
DNGM,"David Mickelson, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
DQ89,"David Mickelson","Coco Jie Wang"
DQP6,"David Mickelson","Coco Jie Wang"
DRDD,"Nicholas Borovsky","Coco Jie Wang"
DVZJ,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas",Abstain
DXRJ,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
DYXQ,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
F3S7,Abstain,Abstain
F62Y,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
F6P2,"David Mickelson, Angelica Voutsinas",Abstain
F7ZT,"David Mickelson","Coco Jie Wang"
F9GX,"Angelica Voutsinas","Coco Jie Wang"
FB4Q,"Matthew O'Boyle","Coco Jie Wang"
FD6S,"Matthew O'Boyle","Coco Jie Wang"
FDC5,"Angelica Voutsinas, Matthew O'Boyle",Abstain
FFXV,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
FJSX,Abstain,Abstain
FKRB,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
FKYY,"David Mickelson","Coco Jie Wang"
FM58,"Matthew O'Boyle",Abstain
FPV9,"Angelica Voutsinas","Coco Jie Wang"
FQ3B,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas",Abstain
FRBQ,"David Mickelson","Coco Jie Wang"
FRS8,"Matthew O'Boyle","Coco Jie Wang"
FRYV,"Nicholas Borovsky","Coco Jie Wang"
FVG2,"Nicholas Borovsky","Coco Jie Wang"
FVTM,"David Mickelson, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
FXTQ,"Angelica Voutsinas",Abstain
FXX3,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas",Abstain
FY4K,"Matthew O'Boyle","Coco Jie Wang"
FZB7,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
G37H,"Angelica Voutsinas","Coco Jie Wang"
G3G9,"Angelica Voutsinas, David Mickelson","Coco Jie Wang"
G648,"Matthew O'Boyle, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
G93Y,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
G94Z,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle",Abstain
G9CR,"Matthew O'Boyle",Abstain
GBC2,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
GD4H,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
GF7G,"Angelica Voutsinas","Coco Jie Wang"
GFJ3,"Nicholas Borovsky","Coco Jie Wang"
GHTG,"Angelica Voutsinas","Coco Jie Wang"
GJ26,"Nicholas Borovsky","Coco Jie Wang"
GJXH,"Angelica Voutsinas",Abstain
GNRS,"Nicholas Borovsky","Coco Jie Wang"
GNT8,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
GP5V,Abstain,"Coco Jie Wang"
GPNK,"Nicholas Borovsky, Matthew O'Boyle",Abstain
GRXM,"Angelica Voutsinas, Matthew O'Boyle",Abstain
GRYR,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
GS5J,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
GSH7,"Nicholas Borovsky, Angelica Voutsinas, David Mickelson",Abstain
GSKK,"Nicholas Borovsky, David Mickelson","Coco Jie Wang"
GT68,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle",Abstain
GV9D,"David Mickelson","Coco Jie Wang"
GW6T,"David Mickelson",Abstain
GXWQ,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
GY47,"Angelica Voutsinas","Coco Jie Wang"
H2YT,"Nicholas Borovsky",Abstain
H3NP,"Angelica Voutsinas, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
H3Y6,"Nicholas Borovsky",Abstain
H4TN,Abstain,"Coco Jie Wang"
H7DR,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
H7NT,"Nicholas Borovsky, David Mickelson",Abstain
H8C7,"Matthew O'Boyle, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
H96N,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
HCCJ,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
HDPY,"Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
HG58,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
HJF9,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
HJT7,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
HKC2,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
HMQ4,"David Mickelson","Coco Jie Wang"
HMW2,"Matthew O'Boyle, David Mickelson, Nicholas Borovsky",Abstain
HQMH,"Angelica Voutsinas","Coco Jie Wang"
HSJM,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
HXK2,Abstain,Abstain
HYV3,"David Mickelson","Coco Jie Wang"
J467,Abstain,"Coco Jie Wang"
J4CP,"David Mickelson","Coco Jie Wang"
J5ST,"David Mickelson","Coco Jie Wang"
J5TD,"Angelica Voutsinas",Abstain
J7DZ,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
J96X,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
JBYX,"Angelica Voutsinas","Coco Jie Wang"
JC64,"Angelica Voutsinas","Coco Jie Wang"
JG2P,"Nicholas Borovsky","Coco Jie Wang"
JHBC,"David Mickelson","Coco Jie Wang"
JHZ7,"David Mickelson",Abstain
JJ85,"Angelica Voutsinas, David Mickelson","Coco Jie Wang"
JJGT,"Angelica Voutsinas, David Mickelson","Coco Jie Wang"
JKRX,Abstain,Abstain
JKXY,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle",Abstain
JNHT,"David Mickelson, Angelica Voutsinas, Matthew O'Boyle",Abstain
JP5R,Abstain,"Coco Jie Wang"
JRFH,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
JRNT,"Matthew O'Boyle, Angelica Voutsinas",Abstain
JS98,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas",Abstain
JT5Q,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
JTY6,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
JVXM,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
JZ3Y,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
JZXJ,"Nicholas Borovsky","Coco Jie Wang"
K38N,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
K3HY,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
K3JJ,"Angelica Voutsinas, David Mickelson","Coco Jie Wang"
K577,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
K66N,"Angelica Voutsinas","Coco Jie Wang"
K688,Abstain,"Coco Jie Wang"
