Receipt,"Valedictorian // Major.e de promotion"
7ZTN,"Xin Hao Yang, Justine Blanchette-Sirois, Luther Mourinet, Ella Johnson, Brendan Alexander, Deeshay Heeramun, Stephanie Belmer, Mélanie Arsenault, Nicolas Kamran"
8D4K,"Nicolas Kamran, Justine Blanchette-Sirois, Deeshay Heeramun, Xin Hao Yang, Stephanie Belmer, Ella Johnson, Mélanie Arsenault, Luther Mourinet, Brendan Alexander"
8F7F,"Nicolas Kamran, Mélanie Arsenault, Stephanie Belmer, Justine Blanchette-Sirois, Deeshay Heeramun, Brendan Alexander, Xin Hao Yang, Ella Johnson, Luther Mourinet"
95H7,"Nicolas Kamran, Justine Blanchette-Sirois, Mélanie Arsenault, Luther Mourinet, Xin Hao Yang, Stephanie Belmer, Ella Johnson, Deeshay Heeramun, Brendan Alexander"
98NG,"Mélanie Arsenault, Justine Blanchette-Sirois, Stephanie Belmer, Ella Johnson, Nicolas Kamran, Xin Hao Yang, Luther Mourinet, Deeshay Heeramun, Brendan Alexander"
99RT,"Mélanie Arsenault, Ella Johnson, Brendan Alexander, Stephanie Belmer, Deeshay Heeramun, Xin Hao Yang, Luther Mourinet, Nicolas Kamran, Justine Blanchette-Sirois"
9R6B,"Xin Hao Yang, Mélanie Arsenault, Nicolas Kamran, Stephanie Belmer, Justine Blanchette-Sirois, Ella Johnson, Deeshay Heeramun, Brendan Alexander, Luther Mourinet"
B688,"Luther Mourinet, Deeshay Heeramun, Xin Hao Yang, Mélanie Arsenault, Brendan Alexander, Nicolas Kamran, Ella Johnson, Stephanie Belmer, Justine Blanchette-Sirois"
B7GM,"Xin Hao Yang, Stephanie Belmer, Deeshay Heeramun, Nicolas Kamran, Ella Johnson, Mélanie Arsenault, Brendan Alexander, Luther Mourinet, Justine Blanchette-Sirois"
BB8R,"Justine Blanchette-Sirois, Nicolas Kamran, Mélanie Arsenault, Xin Hao Yang, Stephanie Belmer, Ella Johnson, Deeshay Heeramun, Brendan Alexander, Luther Mourinet"
BQJB,"Mélanie Arsenault, Nicolas Kamran, Justine Blanchette-Sirois, Stephanie Belmer, Ella Johnson, Deeshay Heeramun, Brendan Alexander, Xin Hao Yang, Luther Mourinet"
BW5R,"Justine Blanchette-Sirois, Nicolas Kamran, Mélanie Arsenault, Xin Hao Yang, Luther Mourinet, Brendan Alexander, Ella Johnson, Stephanie Belmer, Deeshay Heeramun"
BWPP,"Nicolas Kamran, Mélanie Arsenault, Brendan Alexander, Xin Hao Yang, Stephanie Belmer, Deeshay Heeramun, Ella Johnson, Luther Mourinet, Justine Blanchette-Sirois"
CDPD,"Brendan Alexander, Deeshay Heeramun, Luther Mourinet, Stephanie Belmer, Mélanie Arsenault, Ella Johnson, Xin Hao Yang, Nicolas Kamran, Justine Blanchette-Sirois"
CXSW,"Nicolas Kamran, Luther Mourinet, Mélanie Arsenault, Xin Hao Yang, Justine Blanchette-Sirois, Ella Johnson, Deeshay Heeramun, Stephanie Belmer, Brendan Alexander"
D5YG,"Stephanie Belmer, Mélanie Arsenault, Brendan Alexander, Deeshay Heeramun, Xin Hao Yang, Ella Johnson, Justine Blanchette-Sirois, Luther Mourinet, Nicolas Kamran"
DBQC,"Stephanie Belmer, Justine Blanchette-Sirois, Deeshay Heeramun, Ella Johnson, Xin Hao Yang, Mélanie Arsenault, Brendan Alexander, Nicolas Kamran, Luther Mourinet"
DBRZ,"Justine Blanchette-Sirois, Nicolas Kamran, Mélanie Arsenault, Stephanie Belmer, Xin Hao Yang, Ella Johnson, Deeshay Heeramun, Luther Mourinet, Brendan Alexander"
DH33,"Justine Blanchette-Sirois, Luther Mourinet, Mélanie Arsenault, Xin Hao Yang, Nicolas Kamran, Stephanie Belmer, Deeshay Heeramun, Ella Johnson, Brendan Alexander"
DJXB,"Justine Blanchette-Sirois, Mélanie Arsenault, Nicolas Kamran, Stephanie Belmer, Luther Mourinet, Xin Hao Yang, Ella Johnson, Brendan Alexander, Deeshay Heeramun"
DNNM,"Stephanie Belmer, Mélanie Arsenault, Brendan Alexander, Deeshay Heeramun, Xin Hao Yang, Ella Johnson, Luther Mourinet, Justine Blanchette-Sirois, Nicolas Kamran"
DPZ6,"Justine Blanchette-Sirois, Stephanie Belmer, Nicolas Kamran, Mélanie Arsenault, Luther Mourinet, Xin Hao Yang, Ella Johnson, Deeshay Heeramun, Brendan Alexander"
F9WZ,"Nicolas Kamran, Luther Mourinet, Deeshay Heeramun, Xin Hao Yang, Stephanie Belmer, Ella Johnson, Mélanie Arsenault, Brendan Alexander, Justine Blanchette-Sirois"
FCFY,"Justine Blanchette-Sirois, Nicolas Kamran, Brendan Alexander, Luther Mourinet, Deeshay Heeramun, Xin Hao Yang, Ella Johnson, Mélanie Arsenault, Stephanie Belmer"
GHZ6,"Nicolas Kamran, Xin Hao Yang, Ella Johnson, Justine Blanchette-Sirois, Mélanie Arsenault, Stephanie Belmer, Brendan Alexander, Deeshay Heeramun, Luther Mourinet"
GQJR,"Deeshay Heeramun, Stephanie Belmer, Ella Johnson, Luther Mourinet, Nicolas Kamran, Xin Hao Yang, Mélanie Arsenault, Justine Blanchette-Sirois, Brendan Alexander"
GVJN,"Mélanie Arsenault, Justine Blanchette-Sirois, Ella Johnson, Nicolas Kamran, Luther Mourinet, Xin Hao Yang, Deeshay Heeramun, Brendan Alexander, Stephanie Belmer"
H2BV,"Nicolas Kamran, Mélanie Arsenault, Justine Blanchette-Sirois, Stephanie Belmer, Luther Mourinet, Ella Johnson, Xin Hao Yang, Deeshay Heeramun, Brendan Alexander"
H2M5,"Justine Blanchette-Sirois, Mélanie Arsenault, Nicolas Kamran, Stephanie Belmer, Ella Johnson, Luther Mourinet, Deeshay Heeramun, Brendan Alexander, Xin Hao Yang"
H2RG,"Nicolas Kamran, Justine Blanchette-Sirois, Mélanie Arsenault, Stephanie Belmer, Xin Hao Yang, Luther Mourinet, Ella Johnson, Brendan Alexander, Deeshay Heeramun"
HF9H,"Nicolas Kamran, Stephanie Belmer, Brendan Alexander, Ella Johnson, Xin Hao Yang, Luther Mourinet, Deeshay Heeramun, Mélanie Arsenault, Justine Blanchette-Sirois"
HG4J,"Brendan Alexander, Stephanie Belmer, Nicolas Kamran, Deeshay Heeramun, Xin Hao Yang, Justine Blanchette-Sirois, Luther Mourinet, Ella Johnson, Mélanie Arsenault"
HGXG,"Justine Blanchette-Sirois, Nicolas Kamran, Mélanie Arsenault, Ella Johnson, Stephanie Belmer, Xin Hao Yang, Deeshay Heeramun, Brendan Alexander, Luther Mourinet"
HZP5,"Justine Blanchette-Sirois, Nicolas Kamran, Mélanie Arsenault, Deeshay Heeramun, Ella Johnson, Xin Hao Yang, Stephanie Belmer, Brendan Alexander, Luther Mourinet"
J4F2,"Stephanie Belmer, Justine Blanchette-Sirois, Luther Mourinet, Mélanie Arsenault, Deeshay Heeramun, Nicolas Kamran, Brendan Alexander, Ella Johnson, Xin Hao Yang"
J6GR,"Ella Johnson, Stephanie Belmer, Justine Blanchette-Sirois, Mélanie Arsenault, Xin Hao Yang, Nicolas Kamran, Deeshay Heeramun, Luther Mourinet, Brendan Alexander"
JMJZ,"Justine Blanchette-Sirois, Nicolas Kamran, Stephanie Belmer, Luther Mourinet, Xin Hao Yang, Mélanie Arsenault, Ella Johnson, Deeshay Heeramun, Brendan Alexander"
JRTH,"Mélanie Arsenault, Justine Blanchette-Sirois, Nicolas Kamran, Luther Mourinet, Stephanie Belmer, Ella Johnson, Deeshay Heeramun, Brendan Alexander, Xin Hao Yang"
KK89,"Justine Blanchette-Sirois, Nicolas Kamran, Mélanie Arsenault, Xin Hao Yang, Luther Mourinet, Ella Johnson, Deeshay Heeramun, Stephanie Belmer, Brendan Alexander"
KPF6,"Ella Johnson, Stephanie Belmer, Nicolas Kamran, Justine Blanchette-Sirois, Brendan Alexander, Mélanie Arsenault, Xin Hao Yang, Deeshay Heeramun, Luther Mourinet"
KSG3,"Stephanie Belmer, Mélanie Arsenault, Justine Blanchette-Sirois, Nicolas Kamran, Xin Hao Yang, Deeshay Heeramun, Luther Mourinet, Ella Johnson, Brendan Alexander"
M3ND,"Justine Blanchette-Sirois, Nicolas Kamran, Mélanie Arsenault, Brendan Alexander, Deeshay Heeramun, Stephanie Belmer, Ella Johnson, Xin Hao Yang, Luther Mourinet"
NBRS,"Nicolas Kamran, Justine Blanchette-Sirois, Xin Hao Yang, Mélanie Arsenault, Brendan Alexander, Stephanie Belmer, Ella Johnson, Deeshay Heeramun, Luther Mourinet"
NVCD,Abstain
NXFH,"Mélanie Arsenault, Nicolas Kamran, Stephanie Belmer, Justine Blanchette-Sirois, Ella Johnson, Xin Hao Yang, Brendan Alexander, Luther Mourinet, Deeshay Heeramun"
NYHZ,"Stephanie Belmer, Ella Johnson, Xin Hao Yang, Justine Blanchette-Sirois, Mélanie Arsenault, Nicolas Kamran, Deeshay Heeramun, Luther Mourinet, Brendan Alexander"
PK3Y,"Nicolas Kamran, Justine Blanchette-Sirois, Ella Johnson, Brendan Alexander, Mélanie Arsenault, Xin Hao Yang, Stephanie Belmer, Deeshay Heeramun, Luther Mourinet"
PW5Q,"Mélanie Arsenault, Nicolas Kamran, Justine Blanchette-Sirois, Stephanie Belmer, Luther Mourinet, Ella Johnson, Brendan Alexander, Xin Hao Yang, Deeshay Heeramun"
PZXP,"Justine Blanchette-Sirois, Mélanie Arsenault, Stephanie Belmer, Deeshay Heeramun, Xin Hao Yang, Brendan Alexander, Ella Johnson, Luther Mourinet, Nicolas Kamran"
Q57W,"Justine Blanchette-Sirois, Stephanie Belmer, Mélanie Arsenault, Xin Hao Yang, Deeshay Heeramun, Nicolas Kamran, Luther Mourinet, Ella Johnson, Brendan Alexander"
R449,"Mélanie Arsenault, Stephanie Belmer, Nicolas Kamran, Justine Blanchette-Sirois, Ella Johnson, Luther Mourinet, Brendan Alexander, Xin Hao Yang, Deeshay Heeramun"
RDKR,"Nicolas Kamran, Justine Blanchette-Sirois, Mélanie Arsenault, Stephanie Belmer, Xin Hao Yang, Luther Mourinet, Deeshay Heeramun, Ella Johnson, Brendan Alexander"
S5GJ,"Justine Blanchette-Sirois, Nicolas Kamran, Xin Hao Yang, Luther Mourinet, Stephanie Belmer, Ella Johnson, Mélanie Arsenault, Deeshay Heeramun, Brendan Alexander"
S7T3,"Justine Blanchette-Sirois, Nicolas Kamran, Mélanie Arsenault, Luther Mourinet, Xin Hao Yang, Ella Johnson, Stephanie Belmer, Deeshay Heeramun, Brendan Alexander"
SP93,"Ella Johnson, Deeshay Heeramun, Stephanie Belmer, Brendan Alexander, Xin Hao Yang, Luther Mourinet, Mélanie Arsenault, Justine Blanchette-Sirois, Nicolas Kamran"
TBCF,"Justine Blanchette-Sirois, Mélanie Arsenault, Nicolas Kamran, Ella Johnson, Stephanie Belmer, Xin Hao Yang, Brendan Alexander, Deeshay Heeramun, Luther Mourinet"
TCH6,"Nicolas Kamran, Mélanie Arsenault, Justine Blanchette-Sirois, Luther Mourinet, Xin Hao Yang, Stephanie Belmer, Ella Johnson, Deeshay Heeramun, Brendan Alexander"
TJZ6,"Nicolas Kamran, Justine Blanchette-Sirois, Mélanie Arsenault, Xin Hao Yang, Ella Johnson, Brendan Alexander, Luther Mourinet, Deeshay Heeramun, Stephanie Belmer"
V4GM,"Mélanie Arsenault, Stephanie Belmer, Justine Blanchette-Sirois, Xin Hao Yang, Deeshay Heeramun, Nicolas Kamran, Luther Mourinet, Ella Johnson, Brendan Alexander"
WJBF,"Ella Johnson, Xin Hao Yang, Mélanie Arsenault, Nicolas Kamran, Brendan Alexander, Deeshay Heeramun, Luther Mourinet, Stephanie Belmer, Justine Blanchette-Sirois"
WQ8W,"Justine Blanchette-Sirois, Stephanie Belmer, Brendan Alexander, Deeshay Heeramun, Ella Johnson, Luther Mourinet, Mélanie Arsenault, Xin Hao Yang, Nicolas Kamran"
XDTS,"Stephanie Belmer, Nicolas Kamran, Xin Hao Yang, Mélanie Arsenault, Luther Mourinet, Ella Johnson, Justine Blanchette-Sirois, Deeshay Heeramun, Brendan Alexander"
YJYS,"Nicolas Kamran, Justine Blanchette-Sirois, Brendan Alexander, Ella Johnson, Stephanie Belmer, Mélanie Arsenault, Xin Hao Yang, Deeshay Heeramun, Luther Mourinet"
YQ8B,"Mélanie Arsenault, Deeshay Heeramun, Nicolas Kamran, Stephanie Belmer, Brendan Alexander, Justine Blanchette-Sirois, Luther Mourinet, Xin Hao Yang, Ella Johnson"
YX64,"Nicolas Kamran, Luther Mourinet, Brendan Alexander, Deeshay Heeramun, Mélanie Arsenault, Ella Johnson, Stephanie Belmer, Xin Hao Yang, Justine Blanchette-Sirois"
ZGNY,"Xin Hao Yang, Nicolas Kamran, Brendan Alexander, Luther Mourinet, Justine Blanchette-Sirois, Stephanie Belmer, Ella Johnson, Deeshay Heeramun, Mélanie Arsenault"
