Receipt,President,"VP Academic","VP Events","VP Communications","VP Publications"
6D3K,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
6GG5,NO,NO,NO,NO,Abstain
6GPT,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
6KXH,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
6MVN,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
6TWY,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
72H9,"Shivanshi Malhotra","Aaditya Malhotra",Abstain,Abstain,"Lauren Jelinek"
73PJ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
76DG,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
7GNR,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
7HGB,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
7JRG,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
7KVC,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull",Abstain,"Lauren Jelinek"
7R9N,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
7YKP,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
83PJ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
8455,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
89C3,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
8BXT,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
8N67,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
8V2Q,"Shivanshi Malhotra",Abstain,Abstain,Abstain,Abstain
8ZF2,"Shivanshi Malhotra","Aaditya Malhotra",Abstain,"Sabrina Gill",Abstain
936X,"Shivanshi Malhotra","Aaditya Malhotra",Abstain,Abstain,"Alanna Sereboff"
94P6,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
9F3S,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull",NO,"Alanna Sereboff"
9G6F,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
9GSH,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
9MPJ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull",NO,"Alanna Sereboff"
9NBJ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
9SXB,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
9T3C,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
9VXX,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
BDS2,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
BF7X,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill",Abstain
BKDC,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
BMWF,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
BPFH,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
BQHB,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
BYS9,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
C4Y2,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
C62D,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
CBSJ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
CBZ3,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
CFX9,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
CQ5Q,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
CWXG,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
CZZP,Abstain,Abstain,Abstain,NO,Abstain
D57P,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
D5XG,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
DG8J,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
DJPK,Abstain,Abstain,Abstain,"Sabrina Gill",Abstain
DW38,Abstain,Abstain,Abstain,Abstain,Abstain
DX4B,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
DX7M,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
DXPC,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
DZYJ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
F52S,Abstain,Abstain,Abstain,Abstain,"Lauren Jelinek"
F6X8,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
FGYR,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
FKX4,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
FRQQ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
FV2C,"Shivanshi Malhotra",Abstain,Abstain,"Sabrina Gill","Alanna Sereboff"
G4WG,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
G6XG,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
G7KN,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
GPGX,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
GQZV,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
GYTC,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
H467,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
HFGC,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
HQHG,"Shivanshi Malhotra",Abstain,"Elina Lugbull","Sabrina Gill","Lauren Jelinek"
HT5G,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
HYQJ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
J5VC,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
J6V4,Abstain,Abstain,Abstain,Abstain,"Alanna Sereboff"
JCTH,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
JD6P,"Shivanshi Malhotra",Abstain,"Elina Lugbull","Sabrina Gill","Alanna Sereboff"
JJG7,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
JKJC,Abstain,Abstain,"Elina Lugbull","Sabrina Gill",Abstain
JS4C,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
JVH4,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
K59V,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill",Abstain
KFFH,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
KN59,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
KNBF,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
KSXN,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
M8GM,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
M8VD,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
MGT6,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
MH5T,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
MHKY,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
MMYW,NO,NO,NO,NO,"Alanna Sereboff"
MN44,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
MQJ6,"Shivanshi Malhotra",Abstain,Abstain,Abstain,Abstain
MRJM,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
MRZW,NO,NO,NO,NO,"Alanna Sereboff"
MS7H,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
MT9J,NO,"Aaditya Malhotra",NO,"Sabrina Gill","Lauren Jelinek"
MWQC,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
MWQN,NO,NO,"Elina Lugbull","Sabrina Gill",Abstain
N275,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
N2CQ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
N2VW,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
N6GS,"Shivanshi Malhotra",NO,"Elina Lugbull","Sabrina Gill","Alanna Sereboff"
N7Y2,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
NBN7,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
NH3R,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
NVYN,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
NWTD,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
NYZ6,NO,NO,NO,"Sabrina Gill","Alanna Sereboff"
P3C3,"Shivanshi Malhotra",NO,NO,Abstain,"Lauren Jelinek"
P4P4,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
PBJM,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
PQJ4,"Shivanshi Malhotra",Abstain,"Elina Lugbull","Sabrina Gill","Alanna Sereboff"
PSD7,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
PZ3D,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
Q4YB,Abstain,Abstain,Abstain,Abstain,Abstain
QF5T,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
QF8V,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull",Abstain,"Lauren Jelinek"
QJWF,"Shivanshi Malhotra",Abstain,Abstain,Abstain,Abstain
QPT3,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
QRRY,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
R5KN,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
RD6Z,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
S44K,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
S6BM,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
S6SD,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill",Abstain
SC6H,Abstain,Abstain,Abstain,Abstain,Abstain
SDFV,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
SDJW,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
SDRK,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
STSV,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
SWP3,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
TG65,"Shivanshi Malhotra","Aaditya Malhotra",Abstain,"Sabrina Gill","Alanna Sereboff"
TMF8,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
TS69,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
TV3F,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
TXPY,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
V32C,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
V3ZQ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
V5RC,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill",Abstain
VB46,NO,NO,NO,NO,"Alanna Sereboff"
VNKH,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
VTPY,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
VVPW,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
VZKV,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill",Abstain
W4B8,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
W6B2,Abstain,Abstain,Abstain,Abstain,Abstain
WP6S,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
WQKJ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
WRPM,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
WRVX,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
WT4W,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
WVPP,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
X525,"Shivanshi Malhotra",Abstain,Abstain,"Sabrina Gill",Abstain
X556,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
X6CP,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
XC5Y,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
XDG5,"Shivanshi Malhotra",Abstain,"Elina Lugbull","Sabrina Gill","Alanna Sereboff"
XJ28,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
XTX2,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
XVP4,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
Y3KS,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
YF9X,Abstain,Abstain,Abstain,Abstain,Abstain
YH4B,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
YHJK,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull",Abstain,"Lauren Jelinek"
YK72,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill",Abstain
YT5M,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull",Abstain,"Lauren Jelinek"
YZFS,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
Z79R,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
Z7CT,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
ZC2H,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
ZDQT,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
ZF7R,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
ZHD2,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
ZMVB,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
ZXSY,"Shivanshi Malhotra","Aaditya Malhotra",Abstain,"Sabrina Gill","Alanna Sereboff"
