Receipt,"Motion Regarding the Formal Ratification of the United Nations Sustainable Development Goals"
44JH,Yes/Oui
44RK,Yes/Oui
44RQ,Abstain/Abstention
456H,Yes/Oui
458D,No/Non
45CZ,Yes/Oui
45DW,No/Non
45FZ,Yes/Oui
465W,Yes/Oui
46B2,Yes/Oui
46BY,Yes/Oui
46C7,Yes/Oui
47FM,Yes/Oui
47JQ,Yes/Oui
4846,Yes/Oui
48FS,Yes/Oui
48SM,Yes/Oui
48SX,Yes/Oui
497S,Yes/Oui
498Y,Abstain/Abstention
49K9,Yes/Oui
49MM,Yes/Oui
49N4,Yes/Oui
49RN,Yes/Oui
4BB8,Yes/Oui
4BBP,No/Non
4BR8,Yes/Oui
4C4Y,Yes/Oui
4C82,Abstain/Abstention
4CDH,Yes/Oui
4CGM,No/Non
4CHK,Yes/Oui
4CKH,Yes/Oui
4CMJ,Yes/Oui
4D4C,No/Non
4DS3,Yes/Oui
4DT5,No/Non
4F8X,Yes/Oui
4F93,Abstain/Abstention
4GJ4,Yes/Oui
4GTM,Abstain/Abstention
4H8M,Yes/Oui
4H9T,Yes/Oui
4HF5,Yes/Oui
4HH3,Abstain/Abstention
4HTJ,Yes/Oui
4HZ3,Yes/Oui
4J2T,Yes/Oui
4JZP,Yes/Oui
4K9T,Yes/Oui
4KHB,Yes/Oui
4KRG,Yes/Oui
4KYW,Yes/Oui
4MFG,Yes/Oui
4N68,Yes/Oui
4NGK,Yes/Oui
4NKS,Yes/Oui
4PSK,Yes/Oui
4PVS,Yes/Oui
4PZF,Yes/Oui
4R2W,Yes/Oui
4R6Y,Yes/Oui
4R9K,Yes/Oui
4RDT,Yes/Oui
4RF9,Yes/Oui
4RK2,Abstain/Abstention
4RRP,Yes/Oui
4SPR,Yes/Oui
4SV4,Yes/Oui
4TCS,Yes/Oui
4V5Z,No/Non
4VCP,Yes/Oui
4VQT,Abstain/Abstention
4VY8,Yes/Oui
4W29,Yes/Oui
4WDZ,Yes/Oui
4WJ2,Yes/Oui
4WJK,Yes/Oui
4WJX,Yes/Oui
4WPV,No/Non
4WRZ,Yes/Oui
4XZ7,Yes/Oui
4YDZ,Yes/Oui
4YR9,No/Non
4ZCQ,Yes/Oui
52GR,Abstain/Abstention
52MT,Yes/Oui
52VW,Yes/Oui
52Y4,Yes/Oui
53MN,Yes/Oui
53Z9,Yes/Oui
543Q,Yes/Oui
54SM,Yes/Oui
554C,Yes/Oui
55Z9,Yes/Oui
56BV,Yes/Oui
56D3,Yes/Oui
56K4,Yes/Oui
56KF,No/Non
56T9,Yes/Oui
572W,Yes/Oui
57PX,Yes/Oui
57XZ,Abstain/Abstention
58CS,Yes/Oui
58GF,Yes/Oui
58PG,Yes/Oui
58Y3,Yes/Oui
594X,Yes/Oui
59MS,Yes/Oui
5B8Y,No/Non
5BDX,Yes/Oui
5BZC,Yes/Oui
5CTQ,Yes/Oui
5D3R,Yes/Oui
5DMP,Yes/Oui
5DT9,Yes/Oui
5F3Y,Abstain/Abstention
5F7V,Yes/Oui
5FBQ,Yes/Oui
5FJG,Yes/Oui
5FX9,Yes/Oui
5FZH,Yes/Oui
5GHC,Yes/Oui
5H64,Yes/Oui
5HBD,Yes/Oui
5HC8,Yes/Oui
5HD6,Yes/Oui
5HFX,Yes/Oui
5HNH,Yes/Oui
5HTZ,Yes/Oui
5HX5,Yes/Oui
5HZQ,Yes/Oui
5JWW,Yes/Oui
5JZ4,Yes/Oui
5KR5,Yes/Oui
5M3G,Yes/Oui
5M5C,Yes/Oui
5MKV,Yes/Oui
5MPN,Yes/Oui
5MZK,Yes/Oui
5NGV,Yes/Oui
5NYD,Yes/Oui
5P3H,Yes/Oui
5PDQ,Yes/Oui
5PGG,Yes/Oui
5PH9,Yes/Oui
5PMC,No/Non
5PP2,No/Non
5PQF,Yes/Oui
5Q2Y,Abstain/Abstention
5Q33,Yes/Oui
5Q48,Yes/Oui
5Q5X,Abstain/Abstention
5Q8D,Yes/Oui
5Q8W,Yes/Oui
5QFF,Yes/Oui
5QZZ,Yes/Oui
5R2D,Yes/Oui
5R8Y,No/Non
5RJN,Yes/Oui
5RSM,Yes/Oui
5RV8,Yes/Oui
5RYG,Yes/Oui
5S9V,Yes/Oui
5SBG,Yes/Oui
5T43,Yes/Oui
5T9Q,Yes/Oui
5TG3,Abstain/Abstention
5TWJ,Yes/Oui
5V2Q,Yes/Oui
5V3S,Yes/Oui
5V4V,No/Non
5VTH,Abstain/Abstention
5W3K,Yes/Oui
5W4T,Yes/Oui
5WVG,Yes/Oui
5X9H,Yes/Oui
5XNQ,Yes/Oui
5XSZ,No/Non
5XTC,Yes/Oui
5Y8B,Yes/Oui
5YN7,Yes/Oui
5YW9,Yes/Oui
5ZDR,Yes/Oui
5ZNJ,Yes/Oui
5ZYR,Yes/Oui
6258,No/Non
6263,Yes/Oui
6278,Abstain/Abstention
62PZ,Yes/Oui
6373,Yes/Oui
63CD,Yes/Oui
63QQ,Yes/Oui
63SN,Yes/Oui
63T9,Yes/Oui
642X,Abstain/Abstention
6493,Yes/Oui
64D9,Yes/Oui
64Q4,Yes/Oui
656V,Yes/Oui
65H6,Yes/Oui
664K,Yes/Oui
66RN,Yes/Oui
68M9,Yes/Oui
68RY,Yes/Oui
6942,Abstain/Abstention
695H,Yes/Oui
69DK,Yes/Oui
69G2,Yes/Oui
6CTY,Yes/Oui
6CV9,Abstain/Abstention
6CWT,Yes/Oui
6D5N,Yes/Oui
6DBG,No/Non
6DXX,Yes/Oui
6F2J,Yes/Oui
6F92,Yes/Oui
6FP8,No/Non
6FZ6,Yes/Oui
6G59,Yes/Oui
6GYD,Yes/Oui
6HG4,Yes/Oui
6HKS,Yes/Oui
6HY9,No/Non
6J4Q,Abstain/Abstention
6JBN,Yes/Oui
6JK3,Yes/Oui
6JMR,Yes/Oui
6JTS,Yes/Oui
6K42,Yes/Oui
6K7R,Yes/Oui
6KCW,Yes/Oui
6KJP,Abstain/Abstention
6KPF,Yes/Oui
6KQC,Yes/Oui
6M2B,Abstain/Abstention
6M3F,Yes/Oui
6M5S,Yes/Oui
6MT6,Yes/Oui
6NJY,Yes/Oui
6P4M,No/Non
6P7D,No/Non
6PNM,Yes/Oui
6PQQ,No/Non
6PST,Yes/Oui
6PVP,Yes/Oui
6PXV,Yes/Oui
6Q5J,No/Non
6Q7Y,Yes/Oui
6QMP,Yes/Oui
6QS5,No/Non
6QW3,Yes/Oui
6S84,No/Non
6SPS,Yes/Oui
6TGX,No/Non
6THS,Yes/Oui
6TXH,Yes/Oui
6V75,Yes/Oui
6V79,Yes/Oui
6V7V,Yes/Oui
6VFV,Yes/Oui
6VZP,Yes/Oui
6W9Y,Yes/Oui
6WJH,Yes/Oui
6WWM,No/Non
6X3W,Yes/Oui
6X8S,Yes/Oui
6XY7,Yes/Oui
6XZR,Yes/Oui
6Y2R,Yes/Oui
6YGF,Yes/Oui
6YHJ,No/Non
6YNR,Yes/Oui
6YYD,Yes/Oui
6Z23,Yes/Oui
6ZNS,Yes/Oui
6ZTM,Yes/Oui
6ZYZ,No/Non
72B6,Yes/Oui
72DG,Abstain/Abstention
73HW,Yes/Oui
73NF,Yes/Oui
744H,Yes/Oui
74FW,No/Non
74KK,No/Non
74PY,Yes/Oui
74RG,Yes/Oui
74SF,Yes/Oui
752T,Yes/Oui
75M4,Yes/Oui
75WT,Yes/Oui
7637,Yes/Oui
76M6,Yes/Oui
7735,Yes/Oui
774V,Yes/Oui
77KV,Yes/Oui
77T5,Yes/Oui
77VB,No/Non
782D,Abstain/Abstention
79MP,Yes/Oui
79P6,Yes/Oui
7B9M,Yes/Oui
7BG3,Yes/Oui
7BG9,Yes/Oui
7BQD,Yes/Oui
7C7F,Yes/Oui
7C9H,Abstain/Abstention
7DJN,Yes/Oui
7F2T,Yes/Oui
7FG8,Yes/Oui
7FNB,Yes/Oui
7FRD,Yes/Oui
7FRV,Yes/Oui
7FYP,Yes/Oui
7FZD,Yes/Oui
7G37,Yes/Oui
7GJJ,Abstain/Abstention
7GPV,Yes/Oui
7GT9,Abstain/Abstention
7GVK,Yes/Oui
7GZC,Yes/Oui
7HNH,Yes/Oui
7HTK,Yes/Oui
7HZ6,Yes/Oui
7HZY,Yes/Oui
7J99,Yes/Oui
7JCB,Yes/Oui
7KBP,Abstain/Abstention
7KJQ,Yes/Oui
7KVY,Abstain/Abstention
7M6Y,Yes/Oui
7MWV,Yes/Oui
7NNR,Yes/Oui
7NRQ,Abstain/Abstention
7NX2,Yes/Oui
7NYR,Abstain/Abstention
7NZK,Abstain/Abstention
7P55,Yes/Oui
7PMP,Yes/Oui
7PPV,Yes/Oui
7QS6,Yes/Oui
7R3H,Yes/Oui
7R7S,Yes/Oui
7RMQ,Yes/Oui
7RN3,Yes/Oui
7S8D,Yes/Oui
7S8S,Yes/Oui
7SHG,Yes/Oui
7SQB,Yes/Oui
7TKH,Yes/Oui
7TRW,Yes/Oui
7V64,Yes/Oui
7VHV,Yes/Oui
7VSD,Yes/Oui
7VVF,Yes/Oui
7VXG,Abstain/Abstention
7W5X,Yes/Oui
7XN4,Yes/Oui
7XPX,Yes/Oui
7XYH,Yes/Oui
7Y7X,Yes/Oui
7YP5,Yes/Oui
7Z7V,No/Non
7ZB4,Yes/Oui
7ZM3,Yes/Oui
7ZNS,Yes/Oui
7ZT6,Yes/Oui
824P,No/Non
82BJ,Yes/Oui
82Q5,Yes/Oui
82X7,Yes/Oui
835K,Yes/Oui
83F7,Yes/Oui
8424,Yes/Oui
84CB,Yes/Oui
84QJ,No/Non
84SX,Yes/Oui
85NK,Yes/Oui
85XH,Yes/Oui
8659,Yes/Oui
86MK,Yes/Oui
86T5,Yes/Oui
87G6,Yes/Oui
87GG,Yes/Oui
87HM,Yes/Oui
87WX,Yes/Oui
87ZM,Yes/Oui
883C,No/Non
88PR,Yes/Oui
88TZ,Yes/Oui
895C,No/Non
89C4,Yes/Oui
89PN,No/Non
8BK8,Abstain/Abstention
8BMP,Abstain/Abstention
8BR9,Yes/Oui
8BYM,Abstain/Abstention
8BYX,Yes/Oui
8CS9,Yes/Oui
8DVR,Yes/Oui
8DYG,Yes/Oui
8F58,Yes/Oui
8F8W,Yes/Oui
8FCN,Yes/Oui
8FCP,Yes/Oui
8FK2,Yes/Oui
8FTB,Yes/Oui
8FTZ,Yes/Oui
8G35,No/Non
8GHR,Yes/Oui
8GMD,Yes/Oui
8H54,Abstain/Abstention
8HJJ,Yes/Oui
8HJS,Abstain/Abstention
8HMT,Yes/Oui
8HSH,Yes/Oui
8JCD,Yes/Oui
8JHF,Abstain/Abstention
8K9T,Yes/Oui
8KBM,Yes/Oui
8MCD,Yes/Oui
8MKW,Yes/Oui
8MSV,Yes/Oui
8NC8,Yes/Oui
8NGG,Yes/Oui
8PMM,Abstain/Abstention
8PPM,Yes/Oui
8PTP,Yes/Oui
8QFK,Yes/Oui
8QWW,Yes/Oui
8RBF,Yes/Oui
8S52,Yes/Oui
8SCW,Yes/Oui
8SWB,Yes/Oui
8TKT,Yes/Oui
8W4Z,Yes/Oui
8W99,No/Non
8WJ5,Yes/Oui
8XHN,Yes/Oui
8Y9N,Abstain/Abstention
8YRZ,Abstain/Abstention
8YSJ,Yes/Oui
8YVD,Yes/Oui
8Z7K,Abstain
8ZBW,Yes/Oui
8ZDS,Yes/Oui
8ZNP,Yes/Oui
8ZPV,Yes/Oui
922W,Yes/Oui
9264,Yes/Oui
929J,Yes/Oui
938C,Yes/Oui
93CN,Yes/Oui
93JP,Yes/Oui
93MK,Yes/Oui
943D,Yes/Oui
94CQ,No/Non
94GR,Abstain/Abstention
94PP,Yes/Oui
94SF,Yes/Oui
94T9,Yes/Oui
94Z8,Yes/Oui
953W,Yes/Oui
958F,Abstain/Abstention
95DR,No/Non
95WY,Yes/Oui
968K,Yes/Oui
96DV,Yes/Oui
96RT,No/Non
96VX,Yes/Oui
9758,Yes/Oui
97ZQ,Yes/Oui
983N,Abstain/Abstention
98KK,Yes/Oui
98NN,Yes/Oui
98PR,Yes/Oui
98T5,Yes/Oui
9955,Yes/Oui
99DG,Abstain/Abstention
99M6,Yes/Oui
99Y5,Yes/Oui
99ZP,Yes/Oui
9BFF,Yes/Oui
9BJY,Abstain/Abstention
9C3P,Yes/Oui
9C8V,Yes/Oui
9CQQ,Yes/Oui
9CTP,No/Non
9CWP,Yes/Oui
9D3Q,No/Non
9D4Z,Abstain/Abstention
9DB8,Yes/Oui
9DGW,Yes/Oui
9DK6,Yes/Oui
9DSF,Yes/Oui
9FG9,No/Non
9FM3,Abstain/Abstention
9FN4,Yes/Oui
9FPY,Yes/Oui
9FZK,Yes/Oui
9GKZ,Yes/Oui
9GPJ,Yes/Oui
9GYH,Yes/Oui
9H6D,No/Non
9H8V,Yes/Oui
9H93,Yes/Oui
9HC9,Yes/Oui
9HMH,Yes/Oui
9HPD,Yes/Oui
9HVK,Yes/Oui
9J6G,Yes/Oui
9JHH,Yes/Oui
9JMK,Yes/Oui
9JNP,Yes/Oui
9JPP,Abstain/Abstention
9JTJ,Yes/Oui
9K8S,Yes/Oui
9KDD,Yes/Oui
9KTV,Yes/Oui
9M5Q,Abstain/Abstention
9MCD,Yes/Oui
9MF3,Yes/Oui
9MJR,Yes/Oui
9MTB,Yes/Oui
9MWG,Yes/Oui
9MX7,Yes/Oui
9N2W,Yes/Oui
9NBQ,No/Non
9NZD,Abstain/Abstention
9PDH,Yes/Oui
9PFS,Yes/Oui
9PGK,Abstain/Abstention
9PNC,Abstain/Abstention
9PR5,Abstain/Abstention
9PV2,Yes/Oui
9PZ9,Abstain/Abstention
9Q22,Yes/Oui
9Q8V,Yes/Oui
9QGF,Yes/Oui
9R5G,Yes/Oui
9R86,Yes/Oui
9RGT,Yes/Oui
9RJD,Abstain/Abstention
9RVW,Abstain
9RZY,Yes/Oui
9SFH,Yes/Oui
9SK5,Yes/Oui
9SNP,Yes/Oui
9SSB,Yes/Oui
9SVW,Yes/Oui
9SZG,Yes/Oui
9T2X,Yes/Oui
9TPT,Yes/Oui
9TRY,Yes/Oui
9V3Z,Abstain/Abstention
9V5F,Yes/Oui
9VBC,Yes/Oui
9VBQ,Yes/Oui
9VQT,Abstain/Abstention
9W36,No/Non
9WT7,Abstain/Abstention
9X95,Yes/Oui
9X9H,Yes/Oui
9X9R,Yes/Oui
9XXJ,Yes/Oui
9Y59,Yes/Oui
9Z6Q,Yes/Oui
9Z6Z,Yes/Oui
9Z9R,Abstain/Abstention
9ZP6,Yes/Oui
9ZP8,Yes/Oui
9ZQJ,No/Non
9ZWC,Yes/Oui
B24G,No/Non
B29Q,Abstain/Abstention
B2G9,Yes/Oui
B2J4,Yes/Oui
B2RD,Yes/Oui
B2TK,Abstain/Abstention
B53K,Yes/Oui
B56H,Yes/Oui
B56Q,Yes/Oui
B56S,Yes/Oui
B5JG,Yes/Oui
B63Q,Yes/Oui
B6NP,Yes/Oui
B6RH,Abstain/Abstention
B7GR,Yes/Oui
B7ZV,Yes/Oui
B82P,Yes/Oui
B88C,Yes/Oui
B88X,Yes/Oui
B897,Yes/Oui
B8DC,Yes/Oui
B968,Yes/Oui
B9DB,Yes/Oui
B9HT,Yes/Oui
B9J4,Yes/Oui
B9X9,Yes/Oui
BBPD,No/Non
BBQW,Yes/Oui
BBQX,No/Non
BBXS,Yes/Oui
BCJT,Yes/Oui
BCMZ,Yes/Oui
BCTZ,Yes/Oui
BDD2,Yes/Oui
BDSF,Yes/Oui
BF8P,Yes/Oui
BFHJ,No/Non
BFHQ,Yes/Oui
BGGQ,Yes/Oui
BGHK,Yes/Oui
BH2T,Yes/Oui
BH4S,Yes/Oui
BHKN,Abstain/Abstention
BJB7,Yes/Oui
BJWR,Yes/Oui
BKKW,Abstain
BKMY,Yes/Oui
BKNS,Yes/Oui
BKYP,Yes/Oui
BM5C,Yes/Oui
BM67,Yes/Oui
BN36,Yes/Oui
BNJJ,No/Non
BNRK,Yes/Oui
BP33,Yes/Oui
BP44,Yes/Oui
BPNK,Yes/Oui
BPPD,Yes/Oui
BPVT,Yes/Oui
BPZ8,Yes/Oui
BQ69,Yes/Oui
BQNW,Yes/Oui
BQS7,Yes/Oui
BR5N,Yes/Oui
BR5X,Yes/Oui
BRX3,No/Non
BSTD,Yes/Oui
BSYS,Yes/Oui
BT66,No/Non
BTB9,Yes/Oui
BTCX,Yes/Oui
BTHC,Yes/Oui
BV3G,Yes/Oui
BV79,Yes/Oui
BVMS,Yes/Oui
BVNF,Yes/Oui
BVT3,Yes/Oui
BWM2,Yes/Oui
BWMG,Yes/Oui
BWRN,Yes/Oui
BWT2,Yes/Oui
BX5F,No/Non
BX7F,Yes/Oui
BY4Q,Yes/Oui
BY8F,Yes/Oui
BYKJ,Yes/Oui
BYQP,Yes/Oui
BYWW,Yes/Oui
BYXN,Yes/Oui
BZWX,Abstain/Abstention
C27B,Yes/Oui
C2F4,Yes/Oui
C2JJ,No/Non
C2JM,Yes/Oui
C33M,Yes/Oui
C3RQ,Yes/Oui
C45K,Yes/Oui
C4X8,Yes/Oui
C4YS,Yes/Oui
C4YV,Yes/Oui
C4ZK,Yes/Oui
C5B3,Yes/Oui
C5F4,Yes/Oui
C5KS,Yes/Oui
C5ZW,Yes/Oui
C62K,Abstain/Abstention
C64W,Yes/Oui
C6KF,Yes/Oui
C6YD,Yes/Oui
C744,Yes/Oui
C775,Yes/Oui
C7B3,Yes/Oui
C7K4,Yes/Oui
C7SZ,Yes/Oui
C7V6,Yes/Oui
C7WT,Yes/Oui
C83H,Yes/Oui
C88B,Yes/Oui
C88K,Yes/Oui
C8JG,Yes/Oui
C8Y2,Abstain/Abstention
C93R,Yes/Oui
C9KT,Yes/Oui
CBQD,Yes/Oui
CC2T,Yes/Oui
CC52,No/Non
CD8Q,Yes/Oui
CDSP,Yes/Oui
CF53,Yes/Oui
CF7W,Yes/Oui
CFFG,Yes/Oui
CFKV,Yes/Oui
CFMC,No/Non
CGCN,No/Non
CGR2,Abstain/Abstention
CGSR,Yes/Oui
CH88,Abstain/Abstention
CHC8,Abstain/Abstention
CHG6,Yes/Oui
CHPD,Yes/Oui
CHX5,Yes/Oui
CHZ8,Yes/Oui
CJBQ,Yes/Oui
CJHJ,Abstain
CK4R,Yes/Oui
CK6J,Yes/Oui
CKDX,Yes/Oui
CKFT,Yes/Oui
CKG2,Yes/Oui
CM48,Yes/Oui
CM4H,Yes/Oui
CMBW,Yes/Oui
CMXV,Yes/Oui
CN3F,Yes/Oui
CN4J,Abstain/Abstention
CNHH,Yes/Oui
CNXM,Yes/Oui
CNZC,Yes/Oui
CP2Z,Yes/Oui
CP39,Yes/Oui
CP3W,Yes/Oui
CPBQ,No/Non
CPK3,Yes/Oui
CPVF,Yes/Oui
CQ4S,Yes/Oui
CQCB,Yes/Oui
CQY2,Yes/Oui
CRJV,Yes/Oui
CRRX,Yes/Oui
CS8Y,Yes/Oui
CSJ5,Yes/Oui
CSKS,Yes/Oui
CSQX,Abstain/Abstention
CT5D,Abstain/Abstention
CTKW,Yes/Oui
CTMF,Abstain/Abstention
CTND,Yes/Oui
CTP3,Yes/Oui
CVRG,Yes/Oui
CVVD,Yes/Oui
CW6K,Yes/Oui
CWCS,Yes/Oui
CWFY,Yes/Oui
CWJD,Yes/Oui
CWJP,Yes/Oui
CWSH,Abstain/Abstention
CWYB,Abstain/Abstention
CXKN,Yes/Oui
CXXJ,Yes/Oui
CY2D,Yes/Oui
CY8N,Yes/Oui
CYRH,Yes/Oui
CYT8,Yes/Oui
CZNY,Yes/Oui
CZSF,Yes/Oui
D2B9,Yes/Oui
D2MG,Yes/Oui
D2PF,Yes/Oui
D2WF,Yes/Oui
D2ZB,Yes/Oui
D3JG,Yes/Oui
D3NK,Yes/Oui
D4CM,Yes/Oui
D4HG,Yes/Oui
D4N8,Yes/Oui
D4ZP,Yes/Oui
D5B8,Yes/Oui
D5T3,Yes/Oui
D5VJ,Yes/Oui
D66Q,Yes/Oui
D7BM,Yes/Oui
D7KD,No/Non
D7NC,Yes/Oui
D7NN,Yes/Oui
D7Q4,Yes/Oui
D7Y7,Yes/Oui
D7ZJ,Yes/Oui
D84V,Yes/Oui
D89M,Yes/Oui
D8BM,Yes/Oui
D8V5,Yes/Oui
D8V7,Yes/Oui
D8YR,No/Non
D9TT,Yes/Oui
D9TZ,Yes/Oui
D9WG,Abstain/Abstention
DBZ6,Yes/Oui
DBZH,Yes/Oui
DCST,Yes/Oui
DCVS,Yes/Oui
DCX6,Yes/Oui
DFB4,Yes/Oui
DFJH,Yes/Oui
DG2F,No/Non
DG6J,Yes/Oui
DG7Z,Yes/Oui
DGB6,No/Non
DGK2,Yes/Oui
DGVJ,Yes/Oui
DH3G,No/Non
DHGV,Yes/Oui
DHN4,Yes/Oui
DJYT,Yes/Oui
DKYP,Yes/Oui
DM6H,Yes/Oui
DM7G,Yes/Oui
DMD8,Yes/Oui
DN6J,Abstain/Abstention
DN8S,Yes/Oui
DN9W,Abstain/Abstention
DNDZ,Yes/Oui
DNG3,Yes/Oui
DNGP,Yes/Oui
DNJ3,Yes/Oui
DNM8,Yes/Oui
DNPX,Yes/Oui
DNQR,Yes/Oui
DNXH,Yes/Oui
DNYZ,Yes/Oui
DP6D,Yes/Oui
DPS9,Yes/Oui
DQCN,Yes/Oui
DQF6,Abstain/Abstention
DQMW,Yes/Oui
DQS7,Yes/Oui
DQTB,Abstain/Abstention
DQYP,Yes/Oui
DR2C,Yes/Oui
DR5S,Yes/Oui
DRXH,Yes/Oui
DSQC,Yes/Oui
DSRS,Yes/Oui
DSS4,Abstain/Abstention
DSZK,Yes/Oui
DTBG,Yes/Oui
DTQ7,Yes/Oui
DTV5,Yes/Oui
DVBM,Yes/Oui
DVDQ,Yes/Oui
DVPD,Abstain/Abstention
DVV7,Yes/Oui
DVW8,Abstain/Abstention
DW7X,Yes/Oui
DWDF,Yes/Oui
DWJX,Yes/Oui
DWM4,Yes/Oui
DX5S,Yes/Oui
DX9J,Yes/Oui
DXG2,Yes/Oui
DXNR,Yes/Oui
DY3J,Yes/Oui
DY7P,Yes/Oui
DYD8,Yes/Oui
DYPW,Yes/Oui
DZB2,Yes/Oui
DZBP,Yes/Oui
DZQB,Yes/Oui
F22Q,Yes/Oui
F2QZ,Yes/Oui
F3HG,Yes/Oui
F3RY,Yes/Oui
F4BH,Abstain
F4HF,Yes/Oui
F4ND,Abstain
F4T9,Abstain/Abstention
F54D,Yes/Oui
F59V,Yes/Oui
F5M9,Yes/Oui
F5P3,Yes/Oui
F5SS,Yes/Oui
F694,Yes/Oui
