Receipt,"Vice President External","Vice President Academic (BNI)","Official Delegate to the CNSA","Associate Delegate to the CNSA","Nursing Senator","Graduation Representative (BScN)","Social Representative","BSCN U3 Representative"
D3KX,No,"Joan Morales",No,Abstain,Abstain,,Abstain,
D46K,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
DGVB,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
DMJG,Abstain,"Joan Morales",Abstain,Abstain,Abstain,,Abstain,
DMZ3,"Caitlin Bazylycut",,"Alanna Bouffard",Abstain,"Annalise Patzer",,"Isael Espinosa",
F42X,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne",No,"Marianne Polin"
F8B3,Abstain,,Abstain,Abstain,Abstain,"Jessica Van Horne",Abstain,Abstain
F9Q3,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
FQCB,Abstain,"Joan Morales",Abstain,Abstain,Abstain,,Abstain,
FX2K,No,,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
G54V,"Caitlin Bazylycut",,No,"Andréanne Dugas","Annalise Patzer","Jessica Van Horne",No,"Marianne Polin"
GC93,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard",Abstain,Abstain,,"Isael Espinosa",
GJHY,Abstain,,Abstain,"Andréanne Dugas",Abstain,"Jessica Van Horne","Isael Espinosa","Marianne Polin"
GMT4,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
GN5Z,"Caitlin Bazylycut","Elizabeth Macdonald","Alanna Bouffard",Abstain,"Annalise Patzer",,"Isael Espinosa",
HG39,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
HGTW,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
J4NG,No,"Joan Morales",No,Abstain,Abstain,,No,
J6YY,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
JJWR,No,"Joan Morales",No,"Andréanne Dugas","Annalise Patzer",,No,
JMH9,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
JT78,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
JVBF,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
K3JB,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
K7SM,"Caitlin Bazylycut",,"Alanna Bouffard",Abstain,"Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
KGBH,Abstain,"Joan Morales",Abstain,Abstain,Abstain,,Abstain,
KGQX,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
M295,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
M4HY,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
M6N9,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
NFHT,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
P4V4,"Caitlin Bazylycut","Elizabeth Macdonald","Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
PMGK,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
PRWW,"Caitlin Bazylycut","Elizabeth Macdonald","Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
PSDJ,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
Q3QG,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,No,
Q5WP,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
QDP9,Abstain,"Elizabeth Macdonald",Abstain,Abstain,Abstain,,Abstain,
QMTR,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
R9KZ,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
RCFB,Abstain,"Elizabeth Macdonald",Abstain,Abstain,Abstain,,Abstain,
RFPM,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
RHTY,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
RSHK,"Caitlin Bazylycut",,Abstain,Abstain,Abstain,,Abstain,
S3Q8,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
SHTR,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
STMG,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
SWMS,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
T4NS,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
T5XM,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa",
T654,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
T83M,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
V623,No,"Elizabeth Macdonald","Alanna Bouffard","Jungmin Choi","Annalise Patzer","Jessica Van Horne","Isael Espinosa",
V7BH,Abstain,"Joan Morales",Abstain,Abstain,Abstain,,Abstain,
VFWT,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
VRCR,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
VT28,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
WP9K,"Caitlin Bazylycut",,"Alanna Bouffard",Abstain,Abstain,"Jessica Van Horne",Abstain,Abstain
WPDV,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
WPNR,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
WSF7,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,No,
WYV7,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
X7RV,No,,"Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
XFQN,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
XHCS,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
XMCF,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
XRFB,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
YRR8,"Caitlin Bazylycut",,No,"Andréanne Dugas","Annalise Patzer","Jessica Van Horne",No,"Marianne Polin"
Z2YG,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
Z5R8,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
