Receipt,President,"VP Internal/Events - Josie Teed","VP External/Academic - Eden Rusnell","VP Communications & Publicity"
W6SZ,"Disha Jani",Yes,Yes,"Benjamin Wong"
WDZX,Abstain,Yes,Yes,"Benjamin Wong"
WG34,"Disha Jani",Yes,Yes,"Benjamin Wong"
WKSM,"Disha Jani",Yes,Yes,"Benjamin Wong"
WM7X,"Octavian Sopt",Yes,Yes,"Kelly Chiu"
WMRH,"Disha Jani",Yes,Yes,"Benjamin Wong"
X2V4,"Disha Jani",Yes,Yes,"Benjamin Wong"
X2Y7,"Disha Jani",Yes,Yes,"Benjamin Wong"
X3RF,Abstain,Yes,Yes,Abstain
XCFG,"Octavian Sopt",Yes,Yes,"Kelly Chiu"
XFJ5,"Disha Jani",Yes,Yes,"Benjamin Wong"
XG67,"Disha Jani",Yes,Yes,"Kelly Chiu"
XPGZ,"Disha Jani",Yes,Yes,"Benjamin Wong"
Y3G4,"Disha Jani",Yes,Yes,"Benjamin Wong"
Y6HV,"Disha Jani",Abstain,Abstain,Abstain
Y8TZ,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
YH2V,Abstain,Abstain,Abstain,"Kelly Chiu"
YHX8,"Disha Jani",Abstain,Abstain,"Kelly Chiu"
YKCP,"Disha Jani",Abstain,Yes,"Benjamin Wong"
YP5K,"Disha Jani",Yes,Yes,"Benjamin Wong"
YPFB,"Disha Jani",No,Yes,"Benjamin Wong"
YZ5H,"Disha Jani",Yes,Yes,"Kelly Chiu"
Z7Y6,"Disha Jani",Yes,Yes,"Kelly Chiu"
Z958,Abstain,Yes,Abstain,Abstain
ZB6F,"Disha Jani",Yes,Yes,"Kelly Chiu"
ZD4R,"Disha Jani",Yes,Yes,"Benjamin Wong"
ZGYQ,"Disha Jani",Abstain,Abstain,Abstain
ZKYH,"Disha Jani",Yes,Yes,"Benjamin Wong"
ZNK7,"Disha Jani",Yes,Yes,"Kelly Chiu"
ZQ46,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
ZQR7,"Disha Jani",No,No,"Benjamin Wong"
ZX5M,"Disha Jani",Yes,Yes,"Benjamin Wong"
