Receipt,"Who would you like to elect for EUS President 2021-2022?","Do you give your vote of confidence to Kells Moore for EUS VP Events 2021-2022?","Referendum: Engineering Career Center (ECC) fee renewal","Referendum: Engineering Undergraduate Equipment Fund fee renewal","Referendum: Engineering Undergraduate Support Fund (EUSF) fee renewal"
462W,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
47YY,"Aastha Goyal",Yes,Yes,Abstain,Yes
49ZC,Abstain,Abstain,Yes,No,Yes
4B3R,"Aastha Goyal",Yes,Yes,Yes,Yes
4B79,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
4BS7,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
4GFM,"Aastha Goyal",Yes,Yes,Yes,Yes
4GRT,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
4H5Z,"Aastha Goyal",Abstain,Yes,Yes,Abstain
4JTK,"Aastha Goyal",Yes,Yes,Yes,Yes
4N7N,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
4P6Y,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
4PJN,"Aastha Goyal",Yes,Yes,Yes,Yes
4PQN,"Pierre-Luc Leboeuf",Yes,No,Yes,No
4Q2P,"Aastha Goyal",Yes,Yes,Yes,Yes
4QDJ,"Aastha Goyal",Yes,No,No,No
4SM7,Abstain,Abstain,Yes,No,No
4ST6,Abstain,Abstain,No,No,No
4X27,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
52V8,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
52VJ,"Aastha Goyal",Yes,Yes,Yes,Yes
558Q,Abstain,Abstain,Abstain,No,Yes
55J2,"Aastha Goyal",Yes,No,No,No
55PX,"Pierre-Luc Leboeuf",Abstain,Yes,No,No
56GK,"Pierre-Luc Leboeuf",Abstain,Yes,Abstain,Abstain
57JT,"Aastha Goyal",Yes,No,Yes,Yes
57TS,"Aastha Goyal",Abstain,Abstain,Abstain,No
58HN,"Aastha Goyal",Yes,No,No,No
59HP,"Aastha Goyal",Yes,No,No,No
5BC2,"Pierre-Luc Leboeuf",Abstain,Yes,Abstain,Abstain
5BTF,"Aastha Goyal",Yes,Yes,Yes,Yes
5GVZ,"Pierre-Luc Leboeuf",Yes,No,No,No
5H9N,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
5PC7,Abstain,No,No,No,No
5Q3M,"Aastha Goyal",Yes,Yes,Yes,Yes
5QMM,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
5T8Q,"Aastha Goyal",Yes,Yes,Yes,Yes
5VR4,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
5XH9,"Aastha Goyal",Yes,Yes,No,Yes
5XJT,"Aastha Goyal",Yes,No,No,Abstain
5XKC,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
5YFJ,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
5YQP,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
5ZTS,"Aastha Goyal",No,Yes,Yes,No
62GF,"Aastha Goyal",Yes,Yes,Yes,Yes
62SP,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
63XT,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
688V,"Aastha Goyal",No,No,No,No
68B3,"Aastha Goyal",Yes,Yes,Abstain,Abstain
698V,"Aastha Goyal",Abstain,No,No,No
69NT,"Pierre-Luc Leboeuf",Yes,Yes,No,No
6CWX,"Aastha Goyal",Yes,Yes,Yes,Yes
6DWJ,"Aastha Goyal",Yes,Yes,Yes,Yes
6F9Q,"Aastha Goyal",Yes,Yes,Yes,Yes
6F9R,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
6FFG,"Pierre-Luc Leboeuf",No,No,No,No
6GZW,"Aastha Goyal",No,No,No,No
6JQJ,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
6JX8,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
6N77,"Aastha Goyal",No,Yes,Abstain,No
6NHJ,"Aastha Goyal",Yes,Yes,Yes,Yes
6NRX,"Pierre-Luc Leboeuf",Abstain,Yes,Abstain,No
6NVY,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
6P7M,"Aastha Goyal",Abstain,Yes,Abstain,Abstain
6PMG,"Aastha Goyal",Yes,Yes,Abstain,Abstain
6PYP,"Pierre-Luc Leboeuf",Abstain,Yes,Abstain,Abstain
6RRD,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
6V42,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
6V9N,"Aastha Goyal",Yes,Yes,Yes,Yes
6Z4F,"Pierre-Luc Leboeuf",Abstain,No,No,No
6ZDY,Abstain,Abstain,Abstain,Abstain,Abstain
72BD,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
7329,"Aastha Goyal",Yes,Yes,Yes,Yes
73XT,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
7557,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Abstain
7637,"Aastha Goyal",Yes,Yes,Abstain,Yes
765S,Abstain,Abstain,No,No,No
77BR,"Pierre-Luc Leboeuf",Abstain,No,No,No
77QV,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Abstain
784M,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
79Y4,Abstain,Yes,No,No,No
7FNS,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
7G6N,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
7GK9,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
7J2J,"Aastha Goyal",Yes,Yes,Yes,Yes
7JXJ,"Aastha Goyal",Abstain,Yes,Yes,Yes
7K47,"Pierre-Luc Leboeuf",Abstain,Yes,Abstain,Abstain
7M9M,"Aastha Goyal",Yes,Yes,Yes,Yes
7MN3,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
7NBZ,"Aastha Goyal",Yes,Abstain,Abstain,Yes
7NG7,"Aastha Goyal",Abstain,Yes,Abstain,Abstain
7PK4,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
7Q5X,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
7R9J,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Yes
7RC5,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
7V7R,"Pierre-Luc Leboeuf",Abstain,Abstain,No,No
7XHH,"Pierre-Luc Leboeuf",Yes,Abstain,Yes,Yes
7XKD,Abstain,No,No,No,No
7XMJ,Abstain,Abstain,Abstain,Abstain,Abstain
7YF8,"Pierre-Luc Leboeuf",Abstain,No,Yes,No
7Z77,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
85BN,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
85XC,"Aastha Goyal",Yes,Yes,Yes,Yes
85ZG,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Abstain
866W,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
868J,"Aastha Goyal",Yes,Yes,Abstain,Abstain
86J9,"Aastha Goyal",Yes,No,Yes,Yes
88V3,"Aastha Goyal",Yes,Abstain,Yes,Yes
8BJM,"Aastha Goyal",No,Yes,Yes,Yes
8BQH,"Aastha Goyal",Yes,Yes,Yes,Yes
8D49,"Aastha Goyal",Yes,Yes,Yes,Yes
8DC5,"Aastha Goyal",Yes,Abstain,No,No
8FXN,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
8GRK,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
8MZF,"Aastha Goyal",Abstain,Yes,Yes,Yes
8PRJ,"Aastha Goyal",Yes,No,No,Yes
8PTG,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
8Q7P,"Aastha Goyal",Abstain,Yes,Yes,Yes
8QJ7,"Pierre-Luc Leboeuf",Yes,Yes,Yes,No
8SD2,"Aastha Goyal",Yes,Yes,Abstain,Abstain
8VRX,"Aastha Goyal",Abstain,Yes,Abstain,Abstain
8W85,"Aastha Goyal",Yes,Yes,Yes,Abstain
8X68,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
8XHH,"Aastha Goyal",Abstain,Yes,No,No
8XZC,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
8Z8Q,"Pierre-Luc Leboeuf",Yes,Yes,Yes,No
8ZXJ,"Pierre-Luc Leboeuf",Abstain,No,No,No
92F5,"Aastha Goyal",Yes,Yes,Yes,Yes
96QC,"Aastha Goyal",Yes,Yes,Abstain,Abstain
96S8,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,No
97NR,"Aastha Goyal",Abstain,Yes,Yes,Yes
9BM3,"Aastha Goyal",Abstain,Yes,Yes,Yes
9CNW,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
9GB8,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
9GM7,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
9H62,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
9HJP,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
9N8P,"Aastha Goyal",Yes,Yes,Yes,Yes
9N8Q,"Aastha Goyal",Yes,Yes,Yes,Yes
9SJM,"Aastha Goyal",Yes,Yes,Yes,Yes
9TS7,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Abstain
9V9P,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
9WKQ,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
9WXY,Abstain,Abstain,Abstain,Abstain,Abstain
9YBK,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
9YVQ,"Aastha Goyal",Yes,Yes,Yes,Yes
9ZTR,Abstain,Yes,Abstain,Yes,Abstain
B4FH,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
B9HY,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
BC38,Abstain,Yes,Abstain,Abstain,Abstain
BF84,"Aastha Goyal",Abstain,Yes,Yes,Abstain
BFP5,Abstain,No,No,No,No
BKFG,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Yes
BKMT,"Pierre-Luc Leboeuf",Yes,No,No,No
BKVV,"Pierre-Luc Leboeuf",Yes,Yes,No,Yes
BNTX,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
BQNN,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
BR2V,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
BRHP,"Aastha Goyal",Yes,Yes,Yes,Yes
BRZM,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
BTKS,"Aastha Goyal",Yes,Yes,Yes,Yes
BVWK,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
BWC7,"Aastha Goyal",Yes,Yes,Abstain,Yes
BXNX,"Aastha Goyal",No,No,No,No
BY6Y,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
BYHP,"Aastha Goyal",Yes,No,No,Abstain
C47H,"Aastha Goyal",Yes,Yes,Yes,Yes
C49P,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
C542,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
C54F,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
C5D3,"Aastha Goyal",Yes,No,Abstain,Abstain
C77J,"Aastha Goyal",Yes,Yes,Yes,Yes
CC2J,Abstain,Abstain,Yes,Yes,Yes
CG6F,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
CGCC,"Aastha Goyal",Yes,Yes,Yes,Yes
CH34,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
CH5B,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Abstain
CKKF,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
CM5J,"Pierre-Luc Leboeuf",Yes,No,No,No
CM77,"Aastha Goyal",Yes,Yes,Abstain,Yes
CMKK,"Pierre-Luc Leboeuf",No,No,No,Yes
CPCK,"Pierre-Luc Leboeuf",Yes,Yes,No,Abstain
CSZS,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
CX9H,"Aastha Goyal",No,No,No,No
CZX5,"Aastha Goyal",No,No,Yes,Yes
D4S4,"Aastha Goyal",Yes,No,No,Yes
D8HK,"Aastha Goyal",Yes,Yes,Yes,Yes
D8TW,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
D996,"Aastha Goyal",Abstain,Abstain,Abstain,Yes
D9SN,"Aastha Goyal",Yes,Yes,Yes,Yes
DB74,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
DBYG,Abstain,Abstain,Abstain,Abstain,Abstain
DBZD,"Aastha Goyal",Yes,Yes,Yes,Yes
DC7X,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Yes
DCF2,"Pierre-Luc Leboeuf",Yes,Yes,No,No
DCYX,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Abstain
DFPV,"Aastha Goyal",Yes,Yes,Yes,Yes
DFRV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
DHV9,"Aastha Goyal",Yes,Yes,Yes,Yes
DHXH,"Aastha Goyal",Yes,Yes,Yes,Yes
DJB3,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
DJJ3,Abstain,Abstain,Abstain,Abstain,Abstain
DQV3,Abstain,Abstain,Yes,Abstain,Yes
DR27,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
DSQK,"Aastha Goyal",Yes,No,No,No
DV8R,"Aastha Goyal",Yes,Yes,No,No
DVGM,"Aastha Goyal",Yes,Yes,Yes,Yes
DWXJ,"Aastha Goyal",Yes,Yes,Yes,No
DWZY,"Aastha Goyal",Yes,Yes,No,No
DXG7,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
DXKW,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
DXSV,"Aastha Goyal",Yes,Yes,Yes,Yes
DYD9,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
DZCH,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,No
DZZR,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
F2CJ,"Pierre-Luc Leboeuf",Yes,Yes,No,Yes
F3QZ,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Abstain
F4YW,"Aastha Goyal",Yes,Yes,Yes,Yes
F764,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Abstain
F8CD,Abstain,No,Abstain,Abstain,Abstain
FC2Q,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
FCGK,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
FD7H,"Pierre-Luc Leboeuf",No,Yes,No,Yes
FFD5,"Aastha Goyal",Yes,Yes,Yes,Yes
FFQ9,Abstain,Yes,Yes,Abstain,Abstain
FFYR,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
FGJ4,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
FGVR,"Aastha Goyal",Yes,No,No,No
FJQS,"Aastha Goyal",Yes,Yes,Yes,Yes
FK2Q,"Aastha Goyal",Yes,Yes,Yes,Yes
FK32,"Aastha Goyal",No,Yes,No,Yes
FMJC,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
FN7G,"Aastha Goyal",Yes,Yes,Yes,Yes
FNR4,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
FNVF,"Aastha Goyal",Yes,No,No,No
FQMM,"Aastha Goyal",Yes,No,Yes,Yes
FQN5,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
FV3M,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
FWRD,"Aastha Goyal",Abstain,Yes,Yes,Yes
FWY5,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
G2N6,"Aastha Goyal",Yes,Yes,Yes,Yes
G34Q,"Aastha Goyal",Yes,Yes,Yes,Yes
G3YQ,"Aastha Goyal",Yes,Yes,Yes,Yes
G49T,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
G52N,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
G8QG,"Aastha Goyal",Yes,Yes,Yes,No
G9X2,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
GC36,"Aastha Goyal",Yes,Yes,Yes,Yes
GC96,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
GDS3,"Aastha Goyal",Yes,Yes,Yes,Yes
GGRD,"Aastha Goyal",Yes,Yes,Yes,Yes
GH42,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
GHDS,Abstain,Abstain,Yes,Yes,Yes
GJG8,"Pierre-Luc Leboeuf",Abstain,Yes,Abstain,Abstain
GJZP,"Aastha Goyal",Yes,Yes,Yes,Yes
GK2K,Abstain,Yes,Abstain,Abstain,Abstain
GKWX,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
GM64,"Aastha Goyal",Yes,Yes,Yes,Yes
GN3D,"Pierre-Luc Leboeuf",Abstain,Yes,No,Abstain
GPNT,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
GR5X,"Aastha Goyal",Yes,No,Yes,Yes
GRH3,"Aastha Goyal",Abstain,No,No,No
GSF3,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
GSY5,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
GTQS,"Aastha Goyal",Yes,Yes,Yes,Yes
GTXG,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
H4FM,"Aastha Goyal",Yes,Yes,Yes,Yes
H5PS,"Pierre-Luc Leboeuf",No,Yes,Yes,Yes
H6XM,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
H7FG,"Aastha Goyal",Yes,Yes,Yes,Yes
H7ZD,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
H8P3,"Aastha Goyal",Yes,No,No,No
H8W3,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
H9C6,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
H9M4,Abstain,Abstain,No,No,No
H9VF,"Pierre-Luc Leboeuf",Yes,No,Yes,Yes
HDJC,"Pierre-Luc Leboeuf",Yes,Abstain,Yes,Yes
HGBH,"Aastha Goyal",Yes,Yes,Yes,Yes
HGXT,Abstain,Abstain,Yes,Yes,Yes
HHDN,"Aastha Goyal",Yes,Yes,Abstain,Abstain
HKKJ,"Aastha Goyal",Yes,Yes,Yes,Yes
HMM3,"Aastha Goyal",Yes,Yes,Yes,Yes
HNT9,"Aastha Goyal",Yes,No,No,No
HQ93,"Aastha Goyal",Yes,Yes,Yes,Yes
HTRW,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
HTY5,"Aastha Goyal",Yes,No,No,No
HTYM,"Aastha Goyal",Yes,Yes,Yes,Yes
HV95,"Aastha Goyal",Yes,Yes,Yes,Yes
HW4M,Abstain,Abstain,Abstain,Yes,Yes
HX3D,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
HX89,"Aastha Goyal",Yes,Abstain,Yes,Yes
HXDM,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
HXNZ,"Aastha Goyal",Yes,Yes,Abstain,Abstain
J3Y3,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
J6SY,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
J779,"Aastha Goyal",Yes,Yes,Yes,Yes
J87S,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
J9XM,"Aastha Goyal",Yes,No,Yes,Yes
JC7R,"Pierre-Luc Leboeuf",Yes,Abstain,Yes,Yes
JCN9,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
JCRJ,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
JDGM,"Pierre-Luc Leboeuf",Yes,Yes,No,No
JDJ3,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
JDRG,"Aastha Goyal",Yes,Yes,Yes,Yes
JFWD,"Aastha Goyal",No,Yes,No,No
JGCK,"Aastha Goyal",No,No,No,No
JGSC,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
JJTJ,"Pierre-Luc Leboeuf",Yes,Abstain,Yes,No
JKTG,"Aastha Goyal",Yes,No,No,Yes
JPJD,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
JQPF,"Aastha Goyal",Yes,Yes,No,Yes
JQS9,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
JR9H,"Aastha Goyal",Yes,Abstain,Abstain,Yes
JRJ3,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
JRN6,"Pierre-Luc Leboeuf",Abstain,Abstain,Yes,Yes
JRTR,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
JWBM,"Aastha Goyal",Yes,Yes,Yes,Yes
JWSN,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
JX8C,"Pierre-Luc Leboeuf",Yes,Yes,No,Yes
JYPQ,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
K2QR,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
K352,"Aastha Goyal",Yes,Yes,Yes,Yes
K3XX,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
K4NZ,"Pierre-Luc Leboeuf",Yes,No,No,No
K4VR,"Pierre-Luc Leboeuf",No,No,No,No
K7P3,"Aastha Goyal",Yes,Abstain,Yes,Abstain
K8GT,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
K9YT,"Aastha Goyal",Yes,Yes,No,No
KC9R,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
KCWQ,"Pierre-Luc Leboeuf",Yes,Yes,No,No
KDNM,Abstain,Abstain,Yes,Yes,Yes
KGJT,"Pierre-Luc Leboeuf",Yes,No,No,Yes
KGM7,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
KJBP,Abstain,Yes,Yes,Yes,Yes
KJHQ,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
KK9V,Abstain,Yes,Abstain,Abstain,Abstain
KMD6,"Pierre-Luc Leboeuf",Yes,Abstain,Yes,Abstain
KNVB,"Aastha Goyal",Yes,Yes,Yes,Yes
KPWP,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
KQBT,"Aastha Goyal",Abstain,Abstain,Abstain,Yes
KRYX,Abstain,No,Abstain,Yes,No
KS46,"Aastha Goyal",Yes,Yes,Yes,Yes
KS7P,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
KVSG,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
KWJZ,Abstain,Abstain,Yes,Yes,Yes
KWQX,Abstain,Abstain,Yes,No,No
KXFW,"Pierre-Luc Leboeuf",Yes,No,No,No
KYCQ,"Aastha Goyal",No,No,Yes,Yes
KZ8P,"Aastha Goyal",Yes,No,No,No
M2FQ,"Aastha Goyal",Yes,No,Abstain,No
M3VW,"Pierre-Luc Leboeuf",No,Yes,Yes,Yes
M5RP,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
