Receipt,"Question Regarding the Amendment of the VP External Role","Question Regarding a Change of the Chair of the Equity Committee"
5Q9V,Yes,Yes
5QBF,Yes,Yes
5RFG,Yes,Yes
5TYV,Yes,Yes
5VKV,Abstain,Yes
5X2P,Yes,Yes
5X3S,Abstain,Yes
5XVB,Abstain,Abstain
5XXC,Yes,Yes
5Y9B,Yes,No
5YD6,Abstain,Abstain
5YH9,No,Yes
62QT,Abstain,Abstain
63CK,No,Yes
63Q3,Abstain,Yes
64XS,Yes,Yes
65NJ,Yes,Yes
667D,Yes,Yes
66DB,Yes,Yes
67PM,Abstain,Abstain
67W4,Yes,Yes
68H9,Yes,Yes
68X6,Abstain,Abstain
68XV,No,Yes
69DB,Yes,Yes
69J2,Abstain,Abstain
6B3M,Yes,Yes
6B6H,Yes,Abstain
6BQM,Abstain,Abstain
6C47,Yes,Yes
6DYD,Yes,Yes
6F5Q,Abstain,Abstain
6FDW,No,Abstain
6GNV,Abstain,Abstain
6H7G,Yes,Yes
6H9X,Abstain,Yes
6JDN,Yes,Yes
6JNQ,Yes,Yes
6M7P,Yes,Yes
6MHS,No,Yes
6MXC,Yes,Yes
6MYQ,Abstain,Abstain
6NNX,Yes,Yes
6P75,Abstain,Abstain
6Q3M,Abstain,Abstain
6Q89,Yes,Yes
6R8J,Yes,Yes
6RKH,Abstain,Abstain
6S44,Abstain,Abstain
6SSM,Yes,Yes
6T7P,Yes,Yes
6TP6,Abstain,Abstain
6TZK,Yes,Yes
6VP4,Yes,Yes
6WKX,Yes,No
6WNQ,Abstain,Yes
6XT3,Abstain,Abstain
6Y7B,Yes,Yes
6YF9,Yes,Yes
73BS,Yes,Yes
73K4,Yes,Yes
754N,Yes,No
764Z,Yes,Abstain
76G7,Yes,Yes
7776,Yes,Yes
77JH,Yes,Yes
78SW,Yes,Yes
79X7,Abstain,Abstain
7BKB,Yes,Yes
7CB4,Abstain,Abstain
7CBY,Yes,Yes
7CQ8,Yes,Yes
7G95,Yes,Yes
7GGX,Abstain,Yes
7JN5,Yes,Yes
7JYF,Abstain,Abstain
7JZ2,Abstain,Yes
7KDM,Yes,Yes
7MN8,Yes,Yes
7NPY,Abstain,Abstain
7NPZ,Abstain,Abstain
7NQP,Yes,Yes
7PFR,Yes,Yes
7QXC,Abstain,Abstain
7R5S,Abstain,Abstain
7TMH,Abstain,Abstain
7VZ2,Yes,Yes
7W3P,Yes,Yes
7W4T,Yes,Yes
7XJT,Abstain,Abstain
7XP2,Abstain,No
7XYK,Yes,Yes
82CJ,Yes,Yes
82FR,Abstain,Abstain
82V3,Yes,Yes
83BK,Yes,Yes
84KM,Abstain,Abstain
84ZV,Abstain,Yes
85V5,Yes,Yes
8745,No,No
879F,Yes,Yes
884J,Yes,Yes
88HH,No,No
8B22,Yes,Yes
8B5Q,Abstain,Yes
8BH3,Abstain,Yes
8CBW,Yes,Yes
8DC8,Abstain,Abstain
8DN5,Yes,Yes
8FW6,Abstain,Abstain
8GRM,Abstain,Yes
8J48,No,No
8J4K,Abstain,Abstain
8M5W,Yes,Abstain
8PSM,Yes,Abstain
8QJS,Yes,Yes
8QMS,No,Yes
8QSG,Yes,Yes
8QTD,Yes,Yes
8SXS,Abstain,Yes
8SXW,Abstain,Abstain
8T78,Yes,Abstain
8TCY,Yes,Yes
8TZ5,Yes,Yes
8W7H,Abstain,Yes
8WH2,Yes,Yes
8X4X,Yes,Abstain
8XZW,Yes,Yes
8Y24,Yes,Yes
8YWD,Abstain,Yes
8ZDF,Yes,Yes
927Z,Yes,Yes
92GY,Abstain,Abstain
93ST,Abstain,Abstain
94JS,No,No
94RC,Yes,Yes
94RS,Yes,Yes
952Q,Yes,Yes
9556,Yes,Yes
96RV,Yes,Yes
97VP,Yes,Yes
98FZ,Abstain,Abstain
98WT,Yes,Yes
99Y6,Abstain,Abstain
9BJW,Yes,Yes
9BSZ,Yes,Yes
9CSP,Yes,Yes
9DKW,Abstain,Abstain
9DMM,Yes,Yes
9FCK,Yes,Yes
9G8M,Yes,Yes
9H8Z,Yes,Yes
9HPW,Abstain,Abstain
9JCK,No,Yes
9M5M,Yes,Yes
9MM2,Yes,No
9NQW,Yes,Yes
9NS7,Abstain,Abstain
9PNP,Yes,Yes
9PSQ,Yes,Yes
9PYH,Yes,Yes
9Q9R,Abstain,Abstain
9R4R,Yes,Yes
9RQY,Yes,Yes
9RRT,Yes,Yes
9VV3,No,Yes
9VVS,Yes,No
9VWB,Yes,Yes
9WCZ,Abstain,Abstain
9WJK,Yes,Yes
9WVT,Yes,Yes
9WXT,Abstain,Abstain
9X83,Abstain,Yes
9YG7,Abstain,Abstain
9YKN,Abstain,Yes
9YYV,Yes,Yes
9YZ4,Yes,Yes
9ZBH,Yes,Yes
9ZDP,Yes,No
9ZHH,Abstain,Abstain
B2BX,Abstain,No
B4H6,Yes,Yes
B4KC,Yes,Yes
B4NF,Abstain,Abstain
B4PJ,Abstain,Abstain
B4XR,Yes,Yes
B54W,Yes,Yes
B5FX,Yes,Abstain
B68R,Abstain,Abstain
B6J5,Abstain,Yes
B7HD,Abstain,No
B7HR,Yes,Abstain
B8DY,Abstain,Yes
B8X2,Yes,Abstain
BB7Y,Abstain,Yes
BC7N,Yes,No
BCPK,Yes,Yes
BCQR,Yes,Yes
BCRH,Yes,Yes
BD95,Abstain,Abstain
BD9X,Yes,Yes
BDC4,Yes,Yes
BDZH,Abstain,Abstain
BFY6,Yes,Yes
BHRT,Abstain,Abstain
BHTZ,Yes,Yes
BJ9X,Abstain,Abstain
BJQM,Yes,Yes
BK8H,Abstain,Abstain
BKCB,Abstain,Abstain
BKZB,Abstain,Abstain
BM9S,No,No
BMJC,Abstain,Abstain
BN66,Yes,Abstain
BP35,Abstain,Abstain
BP6K,Yes,Yes
BPPV,Abstain,Abstain
BPRP,Yes,No
BPWQ,Yes,Yes
BQPM,Abstain,Abstain
BRFN,Yes,Yes
BS6S,Yes,Yes
BSMD,Abstain,Abstain
BSP9,No,Yes
BT2D,Yes,Yes
BT4S,Yes,Yes
BTRH,Yes,Yes
BVV2,Abstain,Abstain
BW49,No,No
BWQ4,Yes,Abstain
BWSD,Abstain,Abstain
BX48,Abstain,Yes
BXM4,Abstain,Abstain
BYZC,No,Yes
BZJJ,Yes,Yes
BZZ8,Yes,Yes
C42M,Abstain,Yes
C48X,Yes,No
C76F,Abstain,Abstain
C7N6,Abstain,Yes
C7Z8,Abstain,Yes
C95F,Abstain,Abstain
C99X,Yes,Yes
CBKW,Abstain,Abstain
CCPW,Abstain,Abstain
CD2D,No,No
CDRR,Yes,Yes
CDRZ,Abstain,Yes
CDT7,Yes,Yes
CFGQ,Yes,Yes
CFTQ,Abstain,Abstain
CGBQ,Abstain,Abstain
CH75,No,No
CJ3F,Yes,Abstain
CJCB,Yes,Yes
CKWH,Yes,Yes
CKWT,Yes,Yes
CKZY,Yes,Yes
CMD7,Yes,Abstain
CMD8,Abstain,Abstain
CNGG,Yes,Yes
CNWD,Yes,Yes
CPBH,Abstain,Abstain
CPDX,Abstain,No
CQ6W,Yes,No
CQXD,Yes,Yes
CQXW,Yes,Yes
CRVH,Yes,Yes
CSPD,Abstain,Abstain
CT5G,Yes,Yes
CTFM,Abstain,Yes
CVPK,Yes,Yes
CVTG,Yes,Yes
CW95,No,Abstain
CX3Q,Yes,Yes
CZW9,Yes,Abstain
D2NJ,Abstain,Abstain
D48X,Yes,Yes
D4KG,Abstain,Yes
D758,Abstain,Abstain
D7PB,Yes,Yes
D7ZK,Abstain,Yes
D9MX,Abstain,Abstain
DB7F,Abstain,Abstain
DC43,Yes,Yes
DCJ5,Abstain,Abstain
DD6T,Yes,Yes
DF55,Yes,Yes
DF5T,Abstain,Abstain
DGFX,Abstain,Yes
DH39,Abstain,Abstain
DHN3,Yes,Yes
DJ3J,Abstain,Yes
DJCN,Yes,No
DJH8,No,Abstain
DJQY,Yes,Yes
DJZK,Yes,Yes
DM3M,Yes,Yes
DMGJ,Yes,Yes
DP2T,Abstain,Abstain
DPBK,Abstain,Abstain
DQFF,Abstain,Abstain
DRNJ,Yes,Yes
DSNT,Abstain,Abstain
DVD2,Abstain,Yes
DWBD,Yes,Yes
DWG9,Yes,Yes
DWP6,Abstain,Abstain
DWSB,Yes,No
DX35,Yes,Yes
DX69,Yes,Yes
DXJW,No,Yes
DXWW,No,Yes
DY4R,Yes,Yes
DYZF,Abstain,Abstain
DZC7,Yes,Yes
DZY3,Abstain,Abstain
F26V,No,No
F2N7,Abstain,Abstain
F2T9,Abstain,Yes
F3NQ,Yes,Abstain
F3PJ,Yes,Yes
F4VT,Yes,Abstain
F5V2,Yes,Yes
F66M,Abstain,Abstain
F67J,Yes,No
F6HT,Abstain,Yes
F783,No,No
F7BY,Abstain,Abstain
F7H7,Yes,Yes
F7MS,Yes,Yes
F8FD,No,Abstain
F8WK,Yes,Yes
F8XH,Yes,No
F9VF,No,No
F9W2,Abstain,Abstain
F9W6,Yes,Abstain
FB4Q,Abstain,Abstain
FC7N,Abstain,Abstain
FCDR,Yes,Yes
FCSG,Yes,Yes
FD5D,Yes,Yes
FD8K,Abstain,Abstain
FG3R,Yes,Yes
FGB2,Abstain,Yes
FH5Z,Abstain,Abstain
FHCV,Yes,Yes
FHXM,Abstain,Yes
FJMV,Yes,Yes
FJRB,Abstain,Abstain
FJWD,Abstain,Abstain
FKB9,Abstain,Abstain
FKP3,Abstain,Abstain
FKPP,Abstain,Yes
FNBT,Yes,No
FNTX,Yes,Yes
FNV6,Abstain,Abstain
FP4V,Yes,Yes
FSXX,Abstain,Yes
FV62,Yes,Yes
FV7V,Yes,Yes
FVN9,Yes,Yes
FXNR,Yes,Yes
FY3Y,Yes,Yes
FZ32,Yes,Abstain
FZZM,Yes,Yes
G2KW,Abstain,Abstain
G323,Yes,Yes
G3C9,Yes,Abstain
G485,Yes,Yes
G4G6,Yes,Yes
G4MB,Yes,Yes
G7YR,Yes,Yes
G85G,Abstain,Yes
G8D2,Abstain,Abstain
G9CM,Abstain,Abstain
GB8G,Yes,Yes
GBXH,Abstain,Abstain
GCK2,Yes,Yes
GCPW,Yes,Yes
GD98,No,Yes
GDBB,Yes,Yes
GDCC,Abstain,Yes
GFJ3,Yes,Yes
GFZM,Abstain,Abstain
GG5Y,Yes,No
GJJH,Yes,Yes
GJZB,Yes,Yes
GK6S,Yes,Yes
GN94,Abstain,Yes
GNQG,Yes,Yes
GQNH,Yes,Yes
GQS6,Yes,Abstain
GV7S,Yes,Yes
GW3Q,Yes,No
GW9K,Abstain,Yes
GX4Z,No,Yes
GX7K,Yes,Yes
GY4C,Yes,Yes
GZGD,Yes,Yes
GZH2,Abstain,Abstain
GZX5,Yes,Yes
H2CF,Yes,Abstain
H36T,Yes,Yes
H3SV,Abstain,Abstain
H43Y,Abstain,Abstain
H5N4,Yes,Yes
H6PN,Yes,Yes
H6ZF,Yes,Yes
H78J,Yes,Yes
H7N8,Abstain,Abstain
H82S,Yes,Yes
H87J,Yes,Yes
H8DB,Yes,Yes
H8P7,Yes,Yes
H8QY,Abstain,Abstain
H92V,Yes,Yes
H9JF,Abstain,Abstain
HBVV,Yes,Yes
HCRP,Abstain,Abstain
HD28,Abstain,Abstain
HDNY,Yes,Yes
HDS8,Yes,Yes
HF47,Yes,Yes
HF8W,Abstain,Abstain
HFHQ,Abstain,Abstain
HFM2,Yes,Yes
HFY6,Abstain,Yes
HFZ5,Yes,Yes
HGFT,Yes,Yes
HKH3,Abstain,Abstain
HM7Y,Yes,Yes
HN4X,Abstain,Abstain
HNFX,Abstain,No
HNSY,Yes,Yes
HP67,Yes,Yes
HQTT,Yes,Yes
HR76,Yes,Yes
HRFM,Yes,Yes
HRMT,Abstain,Abstain
HRPZ,Abstain,Abstain
HSCX,Yes,Yes
HSXG,Yes,Abstain
HYG8,Abstain,Abstain
HZRY,Yes,Yes
HZWB,Abstain,Abstain
J23S,Abstain,Abstain
J49V,No,Yes
J5CR,Yes,Yes
J623,Abstain,Abstain
J62W,Yes,Yes
J7CF,Yes,Yes
J7YY,Abstain,Abstain
J82R,Yes,Yes
J99Z,Yes,Yes
J9V3,Yes,Yes
J9ZV,Abstain,Abstain
JBVZ,Yes,Yes
JBWF,No,No
JC2J,Yes,Abstain
JCJT,Yes,Yes
JD7Z,Abstain,Abstain
JDD4,No,Yes
JDNR,No,Yes
JDPJ,Abstain,Yes
JGXG,Yes,Yes
JHQ2,Yes,No
JHXZ,Yes,Yes
JJ8B,Yes,Yes
JJRH,Yes,Yes
JNQB,Yes,Yes
JP45,Yes,Yes
JPMJ,Abstain,Abstain
JPMX,Yes,Yes
JPV5,Yes,Yes
JQ9J,Abstain,Abstain
JQJN,Yes,Yes
JR5M,Yes,Yes
JSCR,No,No
JSHZ,Yes,Yes
JSKC,Yes,Yes
JT5R,Abstain,Abstain
JTJ2,Abstain,Abstain
JV5X,Yes,Yes
JV67,Yes,Yes
JVBW,Abstain,Abstain
JWQV,Abstain,Yes
JX73,Abstain,Abstain
JY8D,Yes,Yes
JYMC,Yes,Yes
JYYN,Yes,Yes
JZYS,No,No
JZZK,Yes,Yes
K2WS,Abstain,Yes
K43W,Abstain,Abstain
K4GB,Yes,Yes
K5K3,Yes,No
K5MP,Yes,Yes
K5RN,Yes,Yes
K5YC,Abstain,Abstain
K7VF,Yes,Yes
K9M3,Yes,Yes
KB4Y,No,No
KBX2,Yes,Yes
KC8T,Abstain,Yes
KCTN,Yes,No
KCZZ,Abstain,Abstain
KD78,Abstain,Abstain
KDBZ,Abstain,Abstain
KGBK,Yes,Abstain
KGN8,Yes,Abstain
KGV5,Abstain,Abstain
KHDH,Abstain,Yes
KHY6,Yes,Yes
KJC6,Yes,Yes
KJCZ,Yes,Yes
KK98,Abstain,Yes
KKXS,Yes,Yes
KNKV,Yes,Yes
KNX4,Abstain,Yes
KPJK,Yes,Yes
KQ39,Yes,Yes
KQ9Q,Yes,Yes
KQHX,Yes,Abstain
KR85,Abstain,Yes
KVYG,Yes,Abstain
KWFD,Abstain,No
KWHT,Yes,Yes
KWMW,Yes,Yes
KXQM,Yes,Yes
KZVF,No,No
M24N,Yes,Yes
M2X3,Yes,Yes
M4M3,Yes,Yes
M4WM,Abstain,Yes
M5KF,Abstain,Abstain
M626,Yes,Abstain
M67B,Yes,Yes
M6WX,Abstain,Abstain
M8DR,Abstain,Abstain
M8PC,Yes,Yes
M9DR,Yes,Yes
M9NK,Abstain,Abstain
M9PZ,Yes,Yes
MC26,Abstain,Yes
MCJN,Yes,Yes
MDGD,Abstain,Abstain
MFBZ,Abstain,Abstain
MFWY,Yes,Yes
MFX6,Yes,Yes
MFXC,Abstain,Abstain
MGDT,Yes,Yes
MGJ9,Yes,Yes
MHGW,Abstain,Abstain
MHPG,Abstain,Yes
MMDN,Abstain,Abstain
MNGM,Yes,Yes
MP3K,Yes,Yes
MQ2Z,Yes,Abstain
MQ5M,No,Yes
MQ6D,Yes,Yes
MQMP,Yes,Yes
MQXP,Abstain,Abstain
MQXS,Yes,Yes
MR7P,Yes,No
MS7N,Abstain,Abstain
MSH7,Abstain,Abstain
MTDS,No,Abstain
MV8T,Yes,Yes
MVK3,No,No
MVYQ,Yes,Yes
MWR8,Yes,Yes
MY3N,Abstain,Abstain
MYB2,Abstain,Abstain
MYJB,Abstain,Abstain
MYP8,Yes,Yes
MZQ4,Yes,Yes
N2HW,Abstain,Yes
N2RM,Yes,Yes
N3F7,Abstain,Abstain
N49P,Yes,Yes
N4GH,Yes,Abstain
N4KC,Yes,Abstain
N4SN,Yes,Yes
N5RV,Yes,Abstain
N5S5,Abstain,Abstain
N5XF,Yes,Yes
N5Y3,No,Yes
N65P,Abstain,Yes
N6C6,Yes,Yes
N6F5,Yes,Yes
N76Y,Abstain,Abstain
N83S,Yes,Yes
N88G,Yes,No
N8JD,Yes,Yes
N9NQ,Yes,Yes
NC3B,Yes,Yes
NCKQ,Yes,Yes
NCM7,Abstain,Abstain
NDSS,No,No
NF9R,Yes,Yes
NFFK,No,Yes
NFXP,Abstain,Yes
NG4Q,Yes,Yes
NGCH,No,No
NHCB,Yes,Abstain
NHCF,Yes,Yes
NHST,Abstain,Abstain
NJGG,Abstain,Yes
NJHG,Abstain,Yes
NJHT,Yes,Yes
NK2Z,Yes,Yes
NKNF,Yes,Yes
NMDS,Yes,Yes
NMMT,Abstain,Abstain
NN9C,Abstain,Abstain
NNPR,Yes,Yes
NNSN,Yes,Yes
NQ52,Abstain,Abstain
NQGK,Abstain,Yes
NQSG,Yes,Yes
NRQD,Yes,Yes
NS8X,Abstain,Abstain
NSWY,Abstain,Yes
NSYH,Yes,Yes
NTPD,Abstain,Abstain
NV5B,Yes,Yes
NVFD,No,Abstain
NVN8,Yes,Yes
NW7S,Yes,Yes
NW84,Yes,Yes
NWHH,No,No
NZN3,Abstain,Yes
NZVS,Yes,Yes
P24Z,Abstain,Abstain
P2FJ,Yes,Yes
P2J6,Abstain,Abstain
P3SP,Yes,Yes
P4N6,Abstain,Abstain
P4PC,Yes,Yes
P4RH,Abstain,Abstain
P4TY,Abstain,Abstain
P6WM,Abstain,Yes
P723,Abstain,Abstain
P7VJ,Yes,Yes
P8Z9,Yes,Yes
P94Z,Abstain,Abstain
P9QK,Abstain,No
P9Z2,Yes,Yes
PBZ7,Abstain,Yes
PFH8,Abstain,Yes
PFXP,Yes,Yes
PG3N,Yes,Yes
PG8S,Yes,Yes
PG9Q,Yes,Yes
PGM7,Abstain,Abstain
PH27,Abstain,Yes
PHPZ,No,Yes
PHZJ,Yes,Yes
PJ74,Yes,Yes
PJ7K,Yes,Yes
PJCX,Abstain,Abstain
PKRS,Yes,Yes
PMDV,Abstain,Abstain
PPDN,Abstain,Abstain
PPFQ,Abstain,Abstain
PPVF,Yes,Yes
PPXR,Abstain,Abstain
PQG3,Yes,Yes
PRZZ,No,Yes
PT6W,Abstain,Yes
PTHM,Yes,Abstain
PTJG,Yes,Abstain
PV32,Yes,Yes
PVT2,Abstain,Abstain
PW47,Yes,Yes
PW4K,Yes,No
PY8X,Yes,Yes
PYFZ,Yes,Yes
PYPM,Yes,No
PZQQ,Yes,Yes
Q242,Yes,Yes
Q56T,Yes,No
Q58T,Abstain,Abstain
Q5D3,Abstain,Abstain
Q63T,Yes,No
Q6RV,Abstain,Yes
Q6S2,Abstain,Yes
Q6SB,Yes,Yes
Q73T,Abstain,Abstain
Q76P,Yes,Abstain
Q842,Abstain,Yes
Q86X,Abstain,Yes
Q8HR,Yes,Yes
Q8YV,Yes,Yes
Q96J,Abstain,Yes
Q9FZ,Yes,Yes
QBSC,Abstain,Abstain
QC8R,Yes,Yes
QCFM,Abstain,Yes
QF3P,Yes,No
QFPN,Abstain,Abstain
QGFQ,Abstain,Abstain
QGKR,Abstain,Yes
QGYW,Abstain,Abstain
QH8J,Abstain,Abstain
QHC9,Abstain,Abstain
QHH4,Abstain,Abstain
QJ58,Abstain,Abstain
QJ68,Yes,Yes
QJP3,Yes,Yes
QJSF,Yes,Yes
QMXP,Yes,Yes
QNBQ,Abstain,Abstain
QNQY,Abstain,Abstain
QNWY,Yes,Abstain
QP2J,Yes,Yes
QP64,Abstain,Abstain
QQ65,Yes,Yes
QQTB,Yes,Abstain
QRHS,Yes,Abstain
QS35,Abstain,Abstain
QSYZ,Yes,Yes
QTRH,Yes,Yes
QV3K,Abstain,Abstain
QVB9,Yes,No
QWG5,Yes,Yes
QXHS,Yes,Yes
QYK8,No,Yes
QYQQ,Yes,Yes
QYQS,Yes,Yes
QZJQ,Yes,Yes
R2KQ,No,Abstain
R38G,Yes,No
R3KD,Yes,Yes
R3MH,Yes,Yes
R3S4,Yes,Yes
R4QP,Abstain,Yes
R4VR,Yes,Yes
R5SF,Abstain,Abstain
R64R,Yes,Yes
R6DR,Yes,Yes
R6QY,Yes,Yes
R7CW,Yes,Yes
R7V3,Abstain,Abstain
R8SX,Yes,Yes
R9GQ,Yes,Yes
RC5W,Abstain,Abstain
RCWQ,Abstain,Abstain
RFJJ,Yes,Abstain
RFPQ,Yes,Yes
RG5M,Yes,Yes
RHK7,Abstain,No
RM3V,Abstain,Yes
RN38,Yes,Yes
RNGT,Abstain,Abstain
RP3Z,Yes,Yes
RPN5,Abstain,Abstain
RQ5S,Yes,Yes
RQ64,Yes,Abstain
RQMD,Abstain,Yes
RRQX,Yes,Yes
RT5P,Yes,Yes
RTDX,Abstain,Abstain
RTNT,No,Yes
RVK2,Yes,Yes
RW64,Abstain,Abstain
RWFD,Yes,Yes
RXBG,No,No
RYN7,Abstain,Abstain
RZ97,No,Abstain
S2WR,Yes,Yes
S4KG,Yes,Yes
S5GG,Yes,Yes
S65J,Yes,Yes
S6B6,Yes,Yes
S6R8,Abstain,Abstain
S72W,Yes,Abstain
S7K8,Abstain,Abstain
S7ND,Yes,Yes
S7VX,Abstain,Abstain
S9KF,Abstain,Abstain
S9KV,Yes,Yes
SB44,Yes,Yes
SD2M,Abstain,Abstain
SD6S,Yes,Yes
SDZB,Abstain,Abstain
SF28,Abstain,Yes
SF3R,Yes,Yes
SF8K,Yes,Yes
SFQM,Abstain,No
SFWC,No,No
SG5N,Yes,Yes
SGXM,Abstain,Abstain
SJ6V,Abstain,Abstain
SJFJ,Yes,Yes
SKXP,Abstain,Yes
SMJ4,Yes,Yes
SMQB,Yes,Yes
SNHH,Yes,Yes
SNVS,No,No
SPH7,Yes,Yes
SQ26,Yes,Yes
SQC4,Yes,Yes
SQMQ,Yes,Yes
SQTQ,Yes,Abstain
SSPR,Yes,Yes
SSZP,Abstain,Yes
STWF,Yes,Yes
STY7,Yes,Yes
STYD,Abstain,No
SV6X,Yes,No
SWJ9,Yes,Abstain
SXMJ,Yes,No
SYQ4,No,No
SZRT,Abstain,Abstain
SZSD,Yes,Yes
T22H,Abstain,Yes
T3C2,Abstain,Abstain
T42D,Yes,Yes
T4BT,Abstain,Abstain
T5HN,Yes,Yes
T5MB,Yes,Yes
T5NS,Abstain,Abstain
T5QW,Yes,Yes
T86P,Abstain,Abstain
TBZ4,Abstain,Yes
TCT6,Yes,Yes
TDWC,No,Yes
TF8G,Abstain,Abstain
TFWY,Yes,Yes
TG9Q,Yes,Yes
TGZ4,Abstain,Abstain
TGZK,Yes,Abstain
TH2Z,Yes,Yes
TH55,Yes,Yes
TJKK,Yes,Yes
TKCT,Abstain,Abstain
TKP4,Yes,Abstain
TKRB,Abstain,Abstain
TM6D,Yes,Yes
TNXN,Abstain,Yes
TQ8M,No,No
TQR9,Yes,Yes
TTFJ,No,Yes
TVPJ,Abstain,Abstain
TVSJ,Abstain,Abstain
TVZX,Yes,Yes
TW2X,No,No
TW4D,Yes,Yes
TWRK,Abstain,No
TXDP,Yes,Yes
TYCR,Abstain,Abstain
V2QK,No,No
V2RX,Yes,Abstain
V48Z,Abstain,Abstain
V68G,Abstain,Yes
V697,Abstain,Abstain
V774,Abstain,Abstain
V7FJ,Yes,Yes
V7FK,No,No
V7PK,Abstain,Yes
V9W8,Yes,Yes
V9XF,Abstain,Yes
VBZW,Yes,Abstain
VCGN,Abstain,Abstain
VD42,Abstain,Abstain
VD8K,Yes,Yes
VFHB,Yes,Yes
VFNR,Abstain,Yes
VG4B,Abstain,Abstain
VGB6,Yes,Yes
VGG3,Yes,Yes
VHBB,Yes,Yes
VHFX,Abstain,Yes
VHP3,Yes,Yes
VJ6V,Yes,No
VKRH,Yes,Yes
VMQD,Abstain,Abstain
