Receipt,"WUSC Student Refugee Program Fee Increase","Renewal of Access McGill Fee","Renewal of McGill Writing Centre Fee","Board of Directors Restructuring","Approval of Nominations to Board of Directors"
4JYB,Yes,Yes,Yes,Abstain,Yes
4K6F,No,Yes,Yes,Abstain,Yes
4KHC,Yes,Yes,Yes,Abstain,Abstain
4KQ7,Yes,Yes,No,Yes,Yes
4M2J,Yes,Yes,No,Abstain,Abstain
4M59,Yes,Yes,Yes,Abstain,Abstain
4M8C,No,No,No,Yes,Yes
4MCS,No,No,No,No,No
4MJJ,Yes,Yes,Yes,Abstain,Yes
4MJR,Yes,Yes,Yes,Abstain,Yes
4NPH,Yes,Yes,No,No,Abstain
4P4W,Yes,Yes,Yes,Abstain,Abstain
4P68,Abstain,Abstain,Abstain,Abstain,Abstain
4P6J,No,No,No,Abstain,Yes
4PDN,No,Yes,Yes,Abstain,No
4PKS,Yes,Yes,Yes,Yes,Yes
4Q22,No,No,No,No,Yes
4QZN,Yes,Yes,Yes,Yes,Yes
4RCH,No,No,No,Yes,Yes
4RFZ,Yes,Yes,Yes,Yes,Yes
4RPW,No,Yes,No,Yes,Yes
4RYW,No,No,No,Abstain,Yes
4S8R,Yes,Yes,Yes,Yes,Yes
4SC4,Yes,Yes,Yes,Yes,Yes
4SVS,Abstain,Yes,Yes,Yes,Yes
4T29,Yes,Yes,No,Abstain,Yes
4T3F,No,No,Yes,Abstain,Abstain
4T4K,Yes,Yes,No,Abstain,Abstain
4T52,Yes,Yes,Yes,Abstain,No
4T5Q,No,Yes,No,Yes,No
4T6Q,Yes,Yes,Yes,Yes,Yes
4TD2,Yes,Yes,No,Abstain,Yes
4TF4,Yes,Yes,Abstain,Abstain,Abstain
4TJ7,No,No,No,No,No
4TTM,Yes,Yes,Yes,Abstain,Abstain
4VBG,Yes,Yes,Yes,Yes,Abstain
4VDQ,Yes,Yes,Yes,Abstain,Abstain
4VJP,No,Yes,No,Abstain,No
4VS7,No,Yes,Yes,Abstain,Abstain
4VTM,Yes,Yes,No,Yes,Yes
4VW4,Yes,Yes,Yes,Yes,Yes
4VWN,No,Yes,Yes,Abstain,Abstain
4VZC,Yes,No,No,Abstain,Abstain
4VZN,No,No,No,Abstain,Abstain
4W2X,Yes,No,No,No,No
4WCJ,Abstain,Abstain,Abstain,Abstain,Abstain
4WGG,Yes,Yes,No,Yes,Yes
4WPZ,No,No,No,Abstain,Abstain
4WXM,Yes,Yes,Yes,Yes,Abstain
4X6X,Yes,Yes,Yes,Yes,Yes
4X8W,Yes,Yes,Yes,Yes,Abstain
4XC6,Yes,Yes,Yes,Yes,Yes
4XHQ,Yes,Yes,No,Yes,Yes
4XMN,No,No,No,Yes,Yes
4XN3,Abstain,Yes,Yes,Yes,Yes
4YBY,Yes,Yes,No,Abstain,Abstain
4YCQ,No,Yes,Abstain,Yes,Abstain
4YS2,No,No,Yes,Yes,Yes
4YSJ,Yes,Yes,Yes,No,Yes
4YWY,Yes,Yes,No,Abstain,Yes
4YX7,Yes,Yes,Yes,Yes,Yes
4YZZ,No,Yes,Yes,Yes,Yes
4Z3M,Yes,Yes,Yes,Yes,Yes
4ZBW,Yes,Yes,No,No,Abstain
4ZF7,Yes,Yes,Yes,Abstain,Abstain
4ZFG,Yes,Yes,Yes,Abstain,Yes
4ZJH,Yes,Yes,Abstain,Abstain,Abstain
4ZWC,Yes,Yes,Yes,Abstain,Yes
5229,Yes,Yes,No,Abstain,Yes
5238,No,Abstain,Abstain,Abstain,Abstain
52FS,Abstain,Yes,Yes,Yes,Abstain
52X8,No,No,No,Yes,Yes
53D7,Yes,No,No,No,Yes
53DM,Yes,Abstain,Abstain,Abstain,Abstain
53MC,Yes,No,Yes,Abstain,Abstain
53T2,Yes,Yes,Yes,Yes,Yes
53T6,No,No,No,Yes,Yes
5445,No,No,No,No,No
5479,Yes,Yes,Yes,No,Abstain
549Q,Yes,Abstain,No,Yes,Yes
54R8,Yes,Yes,Yes,Yes,Yes
54W3,No,No,No,No,No
55DK,Yes,Abstain,Abstain,Abstain,Yes
55QT,No,Abstain,No,Abstain,Yes
5623,Yes,Yes,No,Abstain,Abstain
562C,Yes,Yes,Yes,Abstain,Yes
56HV,Abstain,Abstain,Abstain,Abstain,Abstain
56JT,No,No,No,No,No
56N4,Yes,Yes,Yes,Yes,Yes
56TB,Yes,Yes,No,Abstain,Abstain
56YM,Yes,Yes,Yes,No,No
5762,Yes,Yes,Yes,Yes,Abstain
57QR,Yes,Yes,Yes,Abstain,Yes
57S9,No,No,No,Abstain,Yes
5828,Yes,Yes,Yes,Abstain,Yes
583K,No,Yes,No,Abstain,Abstain
58W5,Yes,Yes,Yes,Abstain,Abstain
596T,Yes,Yes,Yes,Yes,Yes
598F,No,No,No,No,No
59BW,Yes,Yes,Abstain,Abstain,Yes
59DZ,No,No,No,Abstain,Abstain
59MT,Yes,Yes,No,Abstain,Yes
59SQ,Yes,Yes,Abstain,Abstain,Yes
5BKY,Abstain,Yes,Abstain,Abstain,Yes
5CCN,Yes,Abstain,No,Yes,No
5CD3,Yes,Yes,Yes,Abstain,Abstain
5CWR,Yes,Yes,Yes,Abstain,Yes
5D2P,Yes,No,No,Yes,Yes
5D34,No,Yes,Yes,Abstain,Abstain
5D5Z,Yes,Yes,Yes,Yes,Abstain
5DRQ,No,No,No,Yes,No
5FNJ,No,No,No,Abstain,Abstain
5FP9,Yes,Yes,Abstain,Yes,Yes
5FYG,Yes,Yes,Yes,Abstain,Yes
5FYJ,Yes,Yes,Yes,Abstain,Yes
5GDC,Yes,No,Abstain,Abstain,Abstain
5GDT,No,No,No,Abstain,No
5H5H,Yes,Yes,Yes,Yes,Yes
5H69,No,No,No,Yes,Yes
5H6G,Yes,Yes,Yes,No,Yes
5HDB,Yes,Yes,No,Abstain,Yes
5J4S,Yes,Yes,Abstain,Yes,Yes
5J5Z,No,No,No,No,Yes
5J84,Yes,Yes,No,No,No
5J9P,Yes,No,No,Abstain,Yes
5K35,Yes,Yes,Yes,Abstain,Yes
5K45,No,Yes,No,Yes,Yes
5K64,Yes,Yes,No,Yes,Yes
5KJW,No,No,No,No,Yes
5KP3,No,No,No,Yes,Yes
5KR4,Yes,Abstain,Abstain,Abstain,Abstain
5KW5,No,Abstain,No,Yes,Yes
5KXN,No,No,No,No,No
5KYB,Yes,Yes,Yes,Yes,Yes
5M5N,No,Yes,No,No,No
5M62,No,No,No,No,No
5NY9,Abstain,Abstain,Abstain,Abstain,Abstain
5P3S,Yes,Yes,Abstain,Abstain,Yes
5P7N,No,No,Abstain,Abstain,Abstain
5PHQ,Yes,No,No,Yes,Yes
5PNB,Yes,Yes,Yes,Yes,Yes
5QF4,Yes,Yes,No,Abstain,Yes
5QX4,Yes,Yes,Abstain,Yes,Yes
5R6P,Yes,Yes,Yes,Abstain,Abstain
5R7C,Yes,Yes,Yes,Abstain,Yes
5RBY,Yes,Abstain,No,Yes,Yes
5RC5,Yes,Yes,No,Yes,Yes
5RJ5,No,Abstain,Yes,Abstain,Abstain
5RKC,Yes,Yes,No,Yes,Yes
5RN9,Yes,Yes,No,Yes,Yes
5SFK,Yes,Yes,Yes,Yes,Abstain
5SQX,Yes,Yes,Yes,Abstain,Yes
5TBM,No,No,No,Abstain,Abstain
5TNT,Yes,Yes,Yes,Abstain,Abstain
5TPZ,Yes,Yes,Yes,Abstain,Abstain
5TQD,No,Yes,No,Yes,Yes
5TWY,No,No,No,Abstain,Yes
5V8W,No,No,Yes,Abstain,Yes
5VD7,Abstain,Yes,Yes,No,No
5VJB,Yes,Yes,Abstain,No,Abstain
5VMS,Yes,Yes,Yes,Yes,Yes
5VMZ,No,No,No,No,No
5VTB,Yes,Abstain,No,Abstain,Yes
5VTQ,Yes,Abstain,Yes,Abstain,Yes
5W6W,Yes,Yes,Yes,Yes,Yes
5WYN,No,Yes,No,No,No
5X8Z,Yes,Yes,Abstain,Yes,Yes
5XGG,Yes,Yes,Yes,Abstain,Abstain
5XK5,No,Yes,No,Yes,Yes
5XKG,Yes,Yes,Yes,No,No
5YCQ,Yes,Yes,Abstain,Abstain,Yes
5YD5,Yes,Yes,Abstain,Abstain,Abstain
5YD8,Abstain,Yes,Yes,Abstain,No
5YVB,Abstain,Yes,Yes,Yes,Abstain
5Z5G,No,No,No,Abstain,Yes
5ZCV,Abstain,Yes,Yes,Yes,Abstain
5ZZX,Yes,Yes,Yes,Abstain,Abstain
624C,Yes,No,No,Yes,Yes
62G3,Yes,Yes,Yes,Abstain,Abstain
62HT,Yes,Abstain,Yes,Abstain,Yes
62RZ,Yes,Yes,Yes,Yes,Yes
62V7,No,No,No,Yes,Yes
6398,Yes,Yes,Yes,Abstain,Abstain
63H7,Yes,Yes,Yes,Abstain,Yes
63M2,Abstain,Abstain,Abstain,Abstain,Yes
63RJ,No,Yes,No,Yes,Yes
63RV,Yes,Yes,Yes,Yes,Yes
6463,Yes,Yes,Yes,Yes,Yes
646V,Yes,Yes,Yes,No,No
648V,Yes,Yes,Yes,Yes,Yes
649P,No,No,No,Abstain,Abstain
64JB,No,No,No,Abstain,Abstain
65GB,Yes,Yes,No,Abstain,Yes
65RZ,No,Yes,No,Abstain,Yes
65XJ,Yes,Yes,Yes,Abstain,Abstain
65Z6,Yes,Yes,Yes,Abstain,Yes
66QC,Yes,Yes,No,Abstain,Abstain
66V9,Yes,No,No,Abstain,Yes
66Y7,Yes,Yes,Yes,Abstain,No
673B,Yes,Yes,Yes,Abstain,Yes
67DJ,Yes,Yes,Yes,Abstain,Yes
67P6,No,No,Yes,Yes,Yes
68BP,No,Yes,Yes,Yes,Abstain
68DM,Yes,Yes,Yes,Yes,Yes
68J7,Yes,Yes,No,Abstain,Abstain
68RY,Yes,Yes,Yes,Abstain,Abstain
68TH,No,No,No,No,No
692J,Yes,Yes,Yes,No,Abstain
69QJ,Yes,Yes,Yes,Abstain,Yes
6B2T,Yes,Yes,No,Abstain,Abstain
6BXR,Yes,Yes,Yes,Abstain,Abstain
6BYQ,No,Yes,No,Abstain,Yes
6BZ8,Yes,Yes,Yes,Yes,Yes
6C96,Yes,Yes,Yes,Yes,Yes
6CRH,No,Yes,No,Abstain,Yes
6CZT,Yes,Yes,Yes,Abstain,Abstain
6D9T,Yes,Yes,Yes,Yes,Yes
6DMK,Yes,Yes,Yes,Yes,Yes
6DTF,Yes,Yes,Abstain,Abstain,Abstain
6DXF,Yes,Yes,Yes,Yes,Yes
6DZY,Yes,Yes,Yes,No,No
6FB4,Yes,Yes,Yes,No,No
6FF3,Yes,Yes,No,Abstain,Yes
6FPJ,Yes,Yes,Yes,Abstain,Abstain
6FQR,Abstain,Yes,No,Abstain,Abstain
6FX5,Yes,Yes,No,Yes,Yes
6GB3,Yes,Yes,Yes,Yes,Yes
6GQH,Abstain,No,No,Abstain,Abstain
6GTG,No,No,No,No,No
6H3Y,No,No,No,Abstain,Abstain
6HJM,No,No,No,Abstain,No
6HXY,Yes,Yes,Yes,Yes,Yes
6JC7,Yes,Yes,Yes,Abstain,Abstain
6JYY,Yes,Yes,No,Yes,Yes
6KRT,Yes,Yes,No,Abstain,Yes
6M2C,Yes,Yes,No,Yes,Yes
6M8Z,No,No,No,No,No
6MBC,Yes,Yes,Abstain,Abstain,Abstain
6MC9,Yes,Yes,Yes,Yes,Yes
6MG8,Yes,Yes,Yes,Abstain,Abstain
6MRC,Yes,Yes,No,Abstain,Abstain
6N4K,Yes,Yes,Yes,Yes,Yes
6N58,Yes,Yes,Abstain,Abstain,No
6NCS,Yes,Yes,Yes,Yes,Yes
6NV4,Yes,Yes,Yes,Yes,Yes
6NWK,No,No,No,Yes,Yes
6NXQ,Yes,Yes,Yes,Abstain,Abstain
6P6V,Yes,Yes,Yes,Abstain,Yes
6PHK,No,No,No,Yes,Yes
6PST,Yes,Abstain,Yes,Abstain,Abstain
6R5D,Yes,Yes,Yes,Abstain,Abstain
6R86,No,Yes,Yes,Abstain,Yes
6RGJ,No,Yes,Yes,Abstain,Yes
6RKH,Yes,Yes,No,Abstain,No
6RX6,Yes,Yes,Yes,No,Abstain
6RX9,Yes,Abstain,Yes,Abstain,Abstain
6SDG,No,No,No,Abstain,Yes
6SFC,Yes,Yes,No,Yes,No
6SKZ,No,No,No,Abstain,Yes
6TBQ,Yes,Yes,Yes,Yes,Yes
6TDC,Yes,Yes,Yes,Abstain,Abstain
6TPW,No,Yes,No,Yes,Yes
6TT9,Yes,Yes,Yes,Yes,Yes
6TTN,Yes,Yes,No,Yes,Abstain
6V9M,Yes,No,No,No,No
6VH7,Yes,Yes,Yes,No,Yes
6VKZ,No,No,No,No,No
6W9H,Yes,Yes,Yes,Yes,Yes
6WSC,Yes,Yes,Yes,Yes,Abstain
6WZG,Yes,No,Abstain,Abstain,Abstain
6XBP,Yes,Yes,Yes,Yes,Yes
6Y7B,No,Yes,No,Abstain,Yes
6YB5,No,No,No,Yes,No
6YJS,No,Yes,No,No,No
6Z8R,Yes,Yes,Abstain,Yes,Yes
6ZHT,Yes,Yes,No,Yes,Yes
6ZM5,Yes,Yes,Yes,Abstain,Yes
6ZQX,Yes,Yes,Yes,Yes,Yes
7259,Yes,Yes,No,Yes,Yes
72MP,Yes,Yes,No,Yes,Yes
72PB,Yes,Yes,Yes,Abstain,Yes
72S6,Abstain,Abstain,Abstain,Abstain,Abstain
72YC,Yes,Yes,Yes,Abstain,Abstain
739B,Yes,Yes,Yes,Abstain,Abstain
73PM,Yes,Yes,Yes,Abstain,Abstain
73X4,Yes,Yes,Yes,Yes,Abstain
74JR,Yes,Yes,Yes,Abstain,Yes
74PJ,Yes,Yes,Yes,Yes,Abstain
74PM,Yes,No,Yes,Yes,Yes
7559,Yes,Yes,Abstain,Yes,Yes
7589,No,No,No,No,No
759R,Abstain,Abstain,Abstain,Abstain,Abstain
75MD,Yes,Yes,Yes,Yes,Yes
75TS,No,Yes,No,No,No
75X7,Yes,Yes,No,Abstain,Abstain
762W,Yes,Yes,Abstain,Abstain,Yes
