Receipt,"Who do you chose for VP External?","Who do you chose for U1 P.E. Rep?","Who do you chose for U1 Kin Rep?"
FV7D,"Claire Brady",,
G3V4,"Roger Wei","Jessica Tweed",
G5QP,Abstain,"Jessica Tweed",
GGYD,"Roger Wei",,
GYXF,"Roger Wei",,
HHJN,"Sabrina Yusuf",,"Jessica Hanson"
HT88,"Roger Wei",,"Spencer Somuah"
JC9P,"Roger Wei",,
JHJD,"Roger Wei",,
JM4K,"Roger Wei",,"Chelsea Jang"
JRGW,"Claire Brady","Jessica Tweed",
JZW4,"Claire Brady",,
K25W,Abstain,,"Spencer Somuah"
K6WG,"Roger Wei",,
KBTS,"Claire Brady",,"Chelsea Jang"
KCH9,"Claire Brady",,
KKFZ,"Claire Brady","Jessica Tweed",
KNPZ,"Roger Wei",,
KY84,"Roger Wei",,"Olivia Di Domenico"
M5QF,"Claire Brady","Jessica Tweed",
MD4C,"Sabrina Yusuf",,
MKJH,Abstain,,"Spencer Somuah"
NBJN,"Sabrina Yusuf",,
NC5H,"Roger Wei",,"Frederic Vinal"
NFSB,Abstain,,"Spencer Somuah"
NGTC,"Claire Brady","Jessica Tweed",
NN6K,Abstain,,
PCF6,"Sabrina Yusuf","Jessica Tweed",
PJ2X,"Sabrina Yusuf",,
PWJ9,Abstain,,"Chelsea Jang"
PXVH,"Claire Brady",,
PY83,"Roger Wei",,"Spencer Somuah"
PYY7,Abstain,"Jessica Tweed",
Q253,"Claire Brady",,
Q2BK,"Roger Wei",,
Q2WT,"Claire Brady",,
QFVD,"Roger Wei",,
QKWP,"Roger Wei",,"Chelsea Jang"
QVRS,"Claire Brady",,
RHXY,"Claire Brady",,
RMNS,"Roger Wei",,"Chelsea Jang"
RTS4,"Sabrina Yusuf",,"Chelsea Jang"
S26R,"Roger Wei",,
S74P,"Claire Brady",,
SBMK,"Roger Wei",,
SMG6,"Claire Brady",,"Jessica Hanson"
SXZV,"Roger Wei",,"Olivia Di Domenico"
T29Y,"Roger Wei","Jessica Tweed",
T3M3,"Claire Brady",,
T685,Abstain,,"Olivia Di Domenico"
T7GM,"Claire Brady",,
TFYG,"Claire Brady",,
TPTK,"Roger Wei",,"Spencer Somuah"
V2FJ,"Sabrina Yusuf",,
VC2J,Abstain,,
VM3H,Abstain,,"Chelsea Jang"
VT6P,"Claire Brady",,
W2TY,"Claire Brady",,"Spencer Somuah"
W3G6,"Claire Brady",,
W8GP,"Claire Brady",,
WJSY,"Roger Wei",,
WK6M,Abstain,,"Olivia Di Domenico"
WKS7,"Sabrina Yusuf",,
WPS9,"Sabrina Yusuf",,
WQRY,"Sabrina Yusuf",,
WVY5,"Roger Wei",,"Olivia Di Domenico"
WWK2,Abstain,,
WX36,"Claire Brady",,"Spencer Somuah"
WXGC,Abstain,,"Spencer Somuah"
WYB3,"Sabrina Yusuf",,
XF3Q,"Sabrina Yusuf",,
XNJS,"Claire Brady",,"Jessica Hanson"
Y37M,"Roger Wei",,
Y8B5,Abstain,,"Chelsea Jang"
Y9HH,"Claire Brady",,
YBWW,"Roger Wei","Jessica Tweed",
YKQ9,"Roger Wei",,
YPZ3,"Roger Wei",,"Chelsea Jang"
YQBD,"Claire Brady",,
YSMG,"Roger Wei","Jessica Tweed",
YT8R,"Roger Wei",,"Spencer Somuah"
ZFCM,"Roger Wei",,"Olivia Di Domenico"
ZPNJ,Abstain,,"Spencer Somuah"
ZTHS,"Roger Wei",,
