Receipt,President,"Vice President Internal","Vice President Academic (BScN)","Vice President Finance","Graduation Representative (BScN)","BScN U2 Representative","Vice President Global Health","NSUG - Nursing Undergraduate Society Fee Referendum","NURF - Nursing 21st Century Fee Referendum","NUS Constitution Ratification"
G4CX,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
GQ9R,Abstain,"Kristie Nakamura",,Abstain,,,Abstain,Abstain,Abstain,Abstain
GVPH,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
H25J,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",Abstain,,"Marcy Horge",Abstain,Abstain,Abstain
H4BR,"Erin Patton","Kristie Nakamura","Roshni Patel",Abstain,"Sabrina Subron",,"Marcy Horge",Yes,Yes,Abstain
HBSD,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
HTK4,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",No,No,Yes
HZ7H,"Erin Patton","Kristie Nakamura",,"San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
J27X,Abstain,Abstain,Abstain,Abstain,,"Mackenzie Akeson",Abstain,Abstain,Abstain,Abstain
J2Y7,"Erin Patton","Kristie Nakamura",,"San Seungwoo Hong",,,"Marcy Horge",Yes,No,Abstain
JBGD,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
JRWC,Abstain,"Kristie Nakamura","Roshni Patel",Abstain,,,Abstain,Yes,No,Yes
JSQT,Abstain,Abstain,,Abstain,,,Abstain,No,No,Abstain
JXWK,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",No,No,Abstain
JYGT,Abstain,"Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,No,Yes
K3H3,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Abstain,Abstain,Abstain
KG5W,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
KT7D,"Erin Patton","Kristie Nakamura",,"San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Abstain
M3XK,"Erin Patton","Annalise Patzer",,Abstain,,,"Marcy Horge",Yes,Yes,Yes
M4RQ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Yes,Yes,Yes
MNR3,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",No,Yes,Yes
MPWK,Abstain,Abstain,Abstain,Abstain,,"Mackenzie Akeson",Abstain,Abstain,Abstain,Abstain
MR8G,Abstain,"Levi Cole",Abstain,Abstain,Abstain,,Abstain,No,No,No
MRJW,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Abstain,Yes,Yes
NFMT,Abstain,"Levi Cole","Roshni Patel","San Seungwoo Hong",,,Abstain,Yes,Yes,Yes
NK72,"Erin Patton","Kristie Nakamura",,"San Seungwoo Hong",,,"Marcy Horge",Yes,No,Yes
NW39,Abstain,"Kristie Nakamura",Abstain,Abstain,,"Mackenzie Akeson",Abstain,Yes,Yes,Abstain
P2MF,Abstain,"Kristie Nakamura",Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
P7WH,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
P87W,"Erin Patton","Kristie Nakamura",Abstain,"San Seungwoo Hong",,"Mackenzie Akeson",Abstain,Abstain,Abstain,Abstain
PGHS,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,Abstain,Abstain,Yes,Abstain
PH8Z,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Yes,Yes,Yes
PM8R,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Yes,No,Yes
Q5QW,Abstain,Abstain,Abstain,Abstain,,"Max Frija-Gruman",Abstain,Abstain,Abstain,Abstain
Q6SG,"Erin Patton","Kristie Nakamura",,"San Seungwoo Hong",,,"Marcy Horge",Yes,No,Yes
Q8SR,"Erin Patton","Kristie Nakamura",,"San Seungwoo Hong",,,"Marcy Horge",No,Yes,Abstain
QD5D,"Erin Patton","Kristie Nakamura","Roshni Patel",Abstain,,"Max Frija-Gruman","Marcy Horge",Yes,No,Yes
QPV6,Abstain,"Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
QV66,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",No,No,No
QXV6,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Yes,Yes,Yes
R4QJ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Yes,Yes,Yes
R6VS,"Erin Patton",Abstain,"Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Yes,Abstain,Yes
R8F7,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",No,No,Yes
R93Y,"Erin Patton","Kristie Nakamura","Roshni Patel",Abstain,,"Mackenzie Akeson","Marcy Horge",No,No,No
RF9J,"Erin Patton",Abstain,Abstain,Abstain,,"Max Frija-Gruman",Abstain,Abstain,Abstain,Abstain
RHKR,"Erin Patton",Abstain,"Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
RVBV,Abstain,"Kristie Nakamura","Roshni Patel","San Seungwoo Hong",Abstain,,Abstain,Abstain,Abstain,Abstain
RZSR,"Erin Patton",Abstain,,"San Seungwoo Hong",,,"Marcy Horge",Yes,No,No
S729,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Abstain,Abstain,Abstain
SCVJ,Abstain,"Kristie Nakamura","Roshni Patel",Abstain,Abstain,,Abstain,Yes,No,Abstain
SDVG,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Abstain,No
SNMN,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",No,Abstain,Abstain
STSZ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
T346,Abstain,"Annalise Patzer",Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain
T3NR,"Erin Patton",Abstain,"Roshni Patel","San Seungwoo Hong",,,Abstain,Abstain,Abstain,Abstain
T8RK,Abstain,"Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
TDDP,Abstain,Abstain,Abstain,Abstain,,"Max Frija-Gruman",Abstain,Yes,Yes,Yes
TGDH,Abstain,"Levi Cole",,Abstain,,,Abstain,Abstain,Abstain,Abstain
THJ8,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
THYB,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
TJTC,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Yes,Yes,Yes
TS78,Abstain,"Levi Cole","Roshni Patel","San Seungwoo Hong",Abstain,,"Marcy Horge",Abstain,Abstain,Abstain
TTSJ,"Erin Patton",Abstain,"Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",No,No,Abstain
TX3T,"Erin Patton","Annalise Patzer",,"San Seungwoo Hong",,,"Marcy Horge",No,No,Yes
V22R,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,No,Abstain
VQKB,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
W49K,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,Abstain,Yes,Yes,Abstain
W6ZR,Abstain,"Kristie Nakamura","Roshni Patel",Abstain,"Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
W8WK,"Erin Patton",Abstain,"Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Abstain,Abstain,Abstain
WPVX,"Erin Patton","Levi Cole",,"San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Abstain
WYPB,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Abstain,Abstain,Abstain
WYYP,"Erin Patton","Kristie Nakamura","Roshni Patel",Abstain,"Sabrina Subron",,"Marcy Horge",No,No,No
X86H,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
X88J,"Erin Patton","Kristie Nakamura","Roshni Patel",Abstain,"Sabrina Subron",,"Marcy Horge",No,No,No
XFTQ,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
XKRK,"Erin Patton","Kristie Nakamura","Roshni Patel",Abstain,Abstain,,Abstain,Yes,Yes,Yes
XM6F,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Yes,Abstain,No
XYZ6,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Yes,Yes,Abstain
Y4TT,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Yes,Yes,Abstain
Y88N,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",No,Yes,Abstain
YCVZ,"Erin Patton","Annalise Patzer",,"San Seungwoo Hong",,,"Marcy Horge",No,No,No
YFXV,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,No,Yes
YNZW,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Abstain,Abstain,Abstain
YSQW,Abstain,Abstain,Abstain,Abstain,,"Mackenzie Akeson",Abstain,Abstain,Abstain,Abstain
YTCB,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,No,Abstain
YTDT,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",No,No,Yes
ZDT4,Abstain,"Kristie Nakamura","Roshni Patel",Abstain,"Sabrina Subron",,Abstain,No,No,Yes
ZFMF,Abstain,Abstain,Abstain,Abstain,,"Max Frija-Gruman",Abstain,Abstain,Abstain,Abstain
ZGCG,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
ZQYJ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
ZVPC,Abstain,"Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",No,No,Abstain
ZW46,Abstain,"Kristie Nakamura",,Abstain,,,Abstain,Yes,Yes,Abstain
ZZ8Q,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
ZZX2,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
