Receipt,"Motion to Strike the Loss of Funding of Departments"
92HS,Yes
92WK,Yes
93WR,Abstain
93XZ,No
94P9,Abstain
94XY,Yes
95Y8,No
9663,Yes
96Q3,Yes
96QK,Yes
96XT,Yes
983F,Yes
99SQ,Abstain
9B76,Yes
9BRZ,Abstain
9CDX,Abstain
9CHF,Yes
9D98,Yes
9DV2,Yes
9F2F,Yes
9F8R,Yes
9GPR,Abstain
9HF7,Abstain
9HZF,Abstain
9J39,Abstain
9J3G,Yes
9JDR,No
9JHN,Yes
9K7D,Yes
9M2Q,Yes
9M3X,Yes
9MGV,Abstain
9MZJ,Abstain
9N63,Abstain
9NYB,Abstain
9NZ4,No
9P9Q,No
9QBH,Yes
9QN7,No
9RHH,Abstain
9RZN,Yes
9RZR,Yes
9V6F,Yes
9VZ8,Yes
9WG8,Yes
9WP5,No
9YRR,Yes
9Z2B,No
9ZMB,Yes
9ZWW,No
B28J,Yes
B2QT,No
B3WZ,Yes
B49R,Abstain
B4B8,Yes
B4JJ,No
B566,Abstain
B62Z,Yes
B6CX,Yes
B6QH,Yes
B6X6,Yes
B8GR,Yes
B8V9,Abstain
B96Y,No
BBPB,Abstain
BBPK,Abstain
BBQH,Yes
BF9R,Yes
BG5H,Abstain
BGZY,Yes
BH9K,Abstain
BHQR,Abstain
BHRT,No
BJWZ,Abstain
BK29,Yes
BK45,No
BMV5,Yes
BN4C,Abstain
BNC6,Yes
BNFS,Yes
BQ3Y,Yes
BQ9M,Yes
BRBM,Yes
BRMQ,Abstain
BRT7,Abstain
BS24,Yes
BS9M,Abstain
BSFT,Abstain
BSGZ,No
BSWV,Abstain
BTG8,Yes
BTM9,Abstain
BVH2,Abstain
BVH7,Yes
BWH5,Yes
BXCY,Yes
BY5S,Yes
BYSD,Yes
BYVV,Yes
BZ47,Yes
BZHQ,Abstain
BZZK,No
BZZT,Yes
C255,Abstain
C2B2,Yes
C2QZ,Abstain
C34N,No
C3KQ,Abstain
C4XM,Abstain
C57G,Abstain
C5G3,Abstain
C643,No
C6G7,Yes
C6JB,Yes
C7F4,No
C87P,Yes
CB6P,Yes
CCCF,Abstain
CCHR,Abstain
CF4G,Abstain
CF4J,Abstain
CFVJ,Abstain
CG5P,Abstain
CHMF,Yes
CHZZ,Yes
CJNG,Yes
CJQK,No
CJS6,Yes
CJWQ,Abstain
CJZG,Yes
CKGW,Yes
CKZH,Abstain
CMG7,Abstain
CMVX,Yes
CN5D,Yes
CNDK,Yes
CPGH,Yes
CPQW,Abstain
CPYN,Yes
CQPW,Yes
CRJX,Abstain
CS9S,Abstain
CSSB,Yes
CSX3,Yes
CT6K,Yes
CTYG,No
CVKF,Abstain
CWMR,Abstain
CY9C,Abstain
CYGM,Yes
CYMS,Abstain
CYS2,Yes
CZMJ,Abstain
D2BC,Yes
D2WX,Yes
D3R2,Yes
D4Q7,Abstain
D4V6,Abstain
D5GV,Yes
D5MK,Yes
D5SG,Yes
D69Q,Abstain
D7DY,Abstain
D86G,Yes
D8CS,Yes
D93W,Yes
D99B,Yes
D9B4,Abstain
DBTZ,Abstain
DBV5,Abstain
DBW2,Yes
DF52,Yes
DG5W,Abstain
DGB2,Yes
DHJJ,Yes
DHKP,Yes
DJB2,Yes
DK5X,Abstain
DKJD,Abstain
DKNR,Abstain
DPG6,Abstain
DPTN,Abstain
DQBZ,Yes
DR2J,Yes
DR9X,Abstain
DRV9,Abstain
DS5J,Yes
DSRC,Yes
DSV8,Yes
DT3X,Yes
DTGQ,Yes
DTYY,Yes
DV2B,Yes
DV5Z,Yes
DVGY,Yes
DVTY,Yes
DW34,Yes
DWC8,No
DXX9,Abstain
DYKS,Yes
DYVS,Yes
DZJ7,Abstain
DZZW,Yes
F23R,Abstain
F56H,No
F5JK,Yes
F5ZJ,No
F62C,Yes
F6KS,Abstain
F6R5,Yes
F6X4,Yes
F75V,Abstain
F7FK,No
F7KF,Abstain
F8PV,Yes
F8Q4,No
F8RB,Abstain
F97W,Abstain
F9M3,Abstain
F9Z5,Yes
F9ZG,No
FBJC,Abstain
FBKR,No
FBR8,Abstain
FDZD,Yes
FF8K,Yes
FFXD,Yes
FG3H,Yes
FG7B,Yes
FGZ2,No
FHRF,No
FHZQ,Abstain
FJWM,Abstain
FKTB,Yes
FM3R,Abstain
FM8F,Abstain
FPP8,Yes
FPVK,Yes
FR36,Yes
FRQ2,Yes
FRZW,Yes
FVXQ,Yes
FX5G,No
FYRY,Abstain
FYTZ,No
FZ36,No
FZMT,Abstain
G2HF,No
G35H,Abstain
G3VS,Yes
G4GR,Abstain
G4NZ,Yes
G4Y3,Yes
G555,Yes
G5VZ,Abstain
G66D,No
G6CB,Yes
G6F4,Yes
G6HG,Yes
G6V5,Abstain
G77K,Abstain
G875,Abstain
G9G8,Abstain
G9GM,Abstain
GB47,Abstain
GB8K,Yes
GB9Y,Yes
GBBF,Yes
GC3N,Yes
GD8G,Yes
GDKD,Yes
GGTV,Yes
GH5Y,Abstain
GHRS,Yes
GHTM,Abstain
GHY3,Yes
GJZF,Yes
GKY7,Yes
GN3S,Yes
GN8V,Abstain
GNWC,No
GP7V,Yes
GQ2F,Yes
GRCP,Yes
GRKG,Yes
GSCK,Yes
GSXK,Abstain
GT7Y,Yes
GVGP,Yes
GVHF,Yes
GVPS,Abstain
GVXM,No
GWJK,Yes
GWQ4,Yes
GX8R,Yes
GXQ3,Yes
GXZ4,No
GYGJ,No
GYJH,Yes
GYKM,Yes
GZQ3,Yes
H227,Yes
H2XW,Abstain
H49C,Abstain
H4H5,Abstain
H4QN,Yes
H5G5,Yes
H65P,Abstain
H69B,No
H6WF,Abstain
H789,No
H85Z,Yes
H8KS,Yes
H8Q2,Yes
H8SQ,Yes
H93J,Abstain
H9DN,Yes
H9KT,Yes
HBGJ,Yes
HC2Z,Yes
HC5H,Abstain
HC8D,Yes
HDYD,Yes
HF7R,No
HGJF,Yes
HHW6,Abstain
HJ3X,Abstain
HJNF,No
HK6F,Abstain
HK8C,Yes
HK95,Yes
HM3X,Yes
HMHN,Abstain
HN4F,No
HNKP,Yes
HPFQ,Abstain
HPK3,Abstain
HR3V,Yes
HT8Q,No
HTBC,No
HTJP,Yes
HWTN,Yes
HWTT,Abstain
HWXR,Abstain
HXFY,No
HZ8K,No
HZRW,Yes
J5D4,Yes
J5HF,Yes
J639,Yes
J65B,Yes
J69W,Abstain
J6C2,Yes
J7RS,No
J8JH,Yes
J9PH,No
JB5R,Abstain
JC7R,Yes
JCFH,Yes
JCZ5,Yes
JDJG,Yes
JDVV,Yes
JG7M,Yes
JGMM,Yes
JH8B,Yes
JHF4,Yes
JJBB,Abstain
JJM6,Abstain
JJY4,Abstain
JMBH,Yes
JMRV,Yes
JMWQ,Yes
JN2Z,Yes
JNDC,Yes
JNPG,Yes
JNRQ,Abstain
JP35,Yes
JP97,Yes
JPKW,Yes
JPMJ,Yes
JQDJ,Abstain
JQNK,Abstain
JQQY,Abstain
JQYF,Yes
JTN5,No
JW7D,No
JX8R,Abstain
JXRT,Yes
JY5G,Yes
JYR6,Abstain
K2SW,Yes
K2WF,Yes
K3NS,Yes
K3V6,No
K4GQ,Abstain
K4Z9,No
K56J,Abstain
K5QK,No
K5ZN,Abstain
K63Z,Yes
K66C,Yes
K6BG,Abstain
K6CN,Abstain
K7GQ,Yes
K7Y9,Yes
K85K,Yes
K8HK,Yes
KBVQ,No
KCR3,Yes
KDSW,Yes
KDXT,Yes
KFJP,Abstain
KG6G,Yes
KGKS,No
KGZN,Yes
KHC5,Yes
KJX5,Abstain
KKQP,Abstain
KM6K,Yes
KNM9,No
KNXP,Yes
KNYS,Yes
KPYB,Abstain
KQ8V,No
KQHR,Yes
KQJK,Yes
KQNG,Yes
KRD7,Yes
KS93,Abstain
KSRP,Yes
KSTQ,Yes
KSVS,Yes
KSX7,Abstain
KTDK,Yes
KV7T,Yes
KVRQ,Abstain
KX4D,Yes
KX4K,Yes
KYQY,Yes
KYYG,Yes
KZ32,Yes
KZ34,Yes
KZ87,No
M2B3,Yes
M2SQ,No
M58N,Abstain
M5JR,Yes
M5KP,Abstain
M655,Abstain
M7QZ,Yes
M82M,Yes
M87G,Yes
M8SX,Abstain
M9M5,Yes
MC5X,Yes
MCQQ,Yes
MD3X,Abstain
MFC5,No
MFW7,No
MGT7,Yes
MHB2,Yes
MHYN,No
MJTR,Abstain
MJXY,Yes
MKS5,Yes
MKW3,Yes
MNC5,Abstain
MNDW,Abstain
MP6W,Yes
MPQS,Yes
MPWJ,Abstain
MPXX,Yes
MPXY,Abstain
MQJY,No
MTHX,Yes
MTM8,Yes
MTRR,No
MV7V,Yes
MW4J,Abstain
MWTG,Abstain
MWVZ,Yes
MXDB,Yes
MXMN,Abstain
MYY7,Yes
MZZB,Yes
N296,Yes
N2C6,No
N2NZ,Yes
N35V,No
N3GS,Abstain
N3JQ,Yes
N43R,Yes
N63X,Yes
N6VM,Yes
N72D,Yes
N7K5,No
N87J,Abstain
N8SS,Abstain
ND2X,Yes
ND93,Yes
NDGV,Yes
NDNM,Abstain
NDPC,Abstain
NDW3,Yes
NFZT,Yes
NG7P,Abstain
NGBP,Yes
NGMW,No
NHDR,Abstain
NHDX,Yes
NHWP,Abstain
NM2N,Yes
NMM3,No
NMS6,No
NNFZ,No
NPRS,Abstain
NQHK,No
NQM6,Yes
NQSP,No
NRJP,No
NRWZ,Yes
NSM3,Abstain
NTC6,Yes
NTR2,Abstain
NTZP,Abstain
NVH4,Abstain
NVJV,Yes
NW5T,Yes
NXJB,Abstain
NXWW,Yes
NXY4,Yes
NY42,No
NZ43,No
P23W,Yes
P336,Yes
P3MK,Yes
P422,No
P4CC,Yes
P4MJ,Abstain
P54Q,Abstain
P59Z,Yes
P5GT,Yes
P5Q5,Abstain
P5X8,Yes
P66Y,Yes
P6ZD,Abstain
P75R,Yes
P7PP,Abstain
P8ND,Yes
P92Y,Yes
P9N7,Abstain
P9ZM,Yes
PB56,Yes
PBXD,Yes
PFDJ,Yes
PFDW,Yes
PFK2,Abstain
PFT6,Abstain
PG8F,No
PGCD,Abstain
PGGZ,Abstain
PH5Z,Yes
PJCV,Yes
PJVH,Abstain
PKK9,No
PKSC,Yes
PKX4,Abstain
PM6M,Yes
PMCP,Abstain
PMK5,Yes
PNDD,No
PNNZ,Yes
PP45,Abstain
PP4C,No
PPDN,No
PPFH,Abstain
PQN4,Abstain
PRFJ,Yes
PRWC,No
PSJG,Yes
PSKT,Yes
PSPY,No
PTNW,Abstain
PTZX,Yes
PV65,No
PVBK,Yes
PVN5,Yes
PXXQ,Yes
PYDZ,Yes
PYMG,Yes
PYRJ,Yes
PZVZ,No
Q343,Abstain
Q4B3,Abstain
Q4FY,Yes
Q4TV,No
Q4Z7,Abstain
Q5W6,Yes
Q7HJ,Yes
Q7MC,Yes
Q8JB,Abstain
Q8ZX,Abstain
Q98Z,Yes
Q9BY,No
Q9ZJ,Yes
QBPQ,Yes
QBQZ,Yes
QCPJ,Abstain
QFMW,No
QG36,Abstain
QH5W,Abstain
QHNF,Yes
QJF2,Abstain
QM83,Yes
QMX7,Yes
QMY2,Yes
QMYX,No
QNNP,Yes
QPP6,Abstain
QQ65,Yes
QQBT,Abstain
QQNJ,Abstain
QR4M,Abstain
QR7D,Abstain
QRYD,No
QS58,Yes
QSJM,Abstain
QST2,Abstain
QSZ4,No
QTZ6,Yes
QVSX,Yes
QW89,Abstain
QWRH,Yes
QXSP,Abstain
QY7X,Yes
QZJ7,Abstain
R2KZ,Yes
R339,Yes
R392,No
R3FP,Abstain
R57S,Yes
R5T3,Abstain
R6B4,Abstain
R6VX,Yes
R79C,Yes
R7TQ,Abstain
R7VJ,Abstain
R8HQ,Abstain
R8PJ,Yes
R8S7,Yes
RBC3,Yes
RBCY,Abstain
RCTB,Abstain
RD9Z,Yes
RGG7,Yes
RGX8,Abstain
RH4T,Abstain
RHDS,Yes
RJ5W,Yes
RJB5,Abstain
RJBJ,Yes
RJM7,Yes
RM2V,No
RMBF,Abstain
RMKZ,Yes
RMMK,No
RN95,Yes
RPDM,Yes
RQVD,Yes
RR89,Abstain
RSRC,Abstain
RSVV,No
RTQ2,Abstain
RV48,Abstain
RV93,Abstain
RW78,Abstain
RWBG,Abstain
RWFR,Yes
RWPK,Abstain
RX44,Abstain
RX4X,Yes
RX7N,Abstain
RXDF,Yes
RXTF,Abstain
S4C7,Abstain
S4F2,Abstain
S5TJ,No
S6JG,Yes
S76T,Yes
S893,Yes
S8QX,Abstain
S98M,No
S9KR,Abstain
SB9R,Abstain
SCBB,Yes
SCNV,Yes
SCRP,Yes
SCW3,Yes
SDHV,Yes
SDTR,Yes
SFVY,Yes
SFXH,Abstain
SG64,Abstain
SGM5,Abstain
SGTC,Yes
SH6C,Yes
SH8D,Yes
SJ5N,Abstain
SK7M,Yes
SKBF,Yes
SKYT,Yes
SMWC,Yes
SPF9,Yes
SPG4,Yes
SPPV,Abstain
SPZC,Yes
SQMF,Abstain
SR9S,Yes
SSCT,Abstain
ST23,Abstain
SV6P,Abstain
SVZD,Yes
SWPC,Abstain
SXS5,Abstain
SXSY,Yes
SXW3,No
SY26,Abstain
SY5K,Yes
SYD2,Yes
SYJJ,Abstain
SYRM,Yes
T24G,Abstain
T3SC,Yes
T422,Abstain
T4ZQ,Yes
T5NH,No
T5QT,Yes
T6JR,Yes
T6NW,Yes
T76Q,Abstain
T7Q6,Yes
T88R,Abstain
T8FG,Abstain
T953,Yes
TB55,Yes
TBSX,Abstain
TBX5,Yes
TCBM,Abstain
TCW3,Yes
TDJY,Yes
TDNP,Yes
TF4N,Yes
TFQG,Yes
TGGQ,Abstain
TH8B,Abstain
THWK,Yes
TMCX,Abstain
TN2W,Yes
TNH6,Abstain
TR92,Abstain
TRNS,Yes
TRVR,No
TS7N,Yes
TSJ4,Abstain
TSNY,Yes
TV27,Yes
TWGH,Yes
TWQF,Yes
TXZ6,Abstain
TYX2,Yes
TZ89,No
TZ9K,Abstain
TZR7,Yes
V3C6,No
V4B3,Yes
V4X9,No
V6PC,Yes
V73Y,Yes
V7N2,Yes
V7N5,Yes
V9TG,Abstain
VBF6,Yes
VBP9,Abstain
VBRG,Abstain
VCC8,Abstain
VD96,No
VDQR,No
VDTV,Abstain
VG3V,Abstain
VGVQ,Yes
VHFN,Yes
VHQ3,Abstain
VHQS,Yes
VHYB,Abstain
VHYQ,Yes
VJQS,Abstain
VKCR,No
VKKR,Abstain
VM4Z,Yes
VN2X,Yes
VN6C,Yes
VPPR,Yes
VQNM,Abstain
VQTV,Yes
VR3R,Yes
VRXV,Yes
VSVG,Yes
VTY4,Yes
VVVK,Yes
VWYR,Abstain
VXVN,Yes
VY5N,Yes
VY95,Abstain
VZX8,Yes
W2JG,Abstain
W2T3,Abstain
W2WB,Yes
W34D,Yes
W3FJ,Yes
W488,Yes
W4HV,No
W4MT,Yes
W4S5,Yes
W4SJ,Yes
W52P,Yes
W6DF,Yes
W743,Yes
W7MM,Yes
W834,Yes
W8J4,Abstain
W8VF,No
W974,Yes
W9QX,Abstain
W9WF,Yes
WB3Y,Abstain
WBW5,Yes
WBXS,No
WCTR,Yes
WCWM,Abstain
WD8J,Yes
WF6X,Yes
WFS2,No
WFXP,Abstain
WFYP,Abstain
WGPC,Yes
WGXK,Yes
WH5B,Abstain
WJ4G,Yes
WJ75,Yes
WJSQ,Yes
WJSW,Abstain
WJY8,No
WK6W,Yes
WKV8,No
WMGN,Yes
WMTT,Yes
WMYM,Yes
WN9P,Yes
WP49,Abstain
WP4K,Yes
WPBW,Yes
WPZ3,Yes
WQ3Z,Yes
WQXK,No
WRDD,Abstain
WRPK,Yes
WRQT,Abstain
WTSR,No
WW54,Yes
WW7F,Abstain
WWQ2,Yes
WX6N,Yes
WXK7,No
WXP5,No
WXVG,Abstain
WXXY,Yes
WYG3,Abstain
WZ63,Yes
X27S,No
X285,Yes
X36V,No
X3VZ,Yes
X3ZF,Yes
X4X2,Abstain
X528,Yes
X553,Yes
X5XS,Yes
X6S4,Abstain
X74N,Abstain
X78X,Abstain
X7D2,Yes
X7P9,Yes
X86K,Yes
X8YC,No
XC3N,Abstain
XCCC,Abstain
XCDW,Yes
XCVP,Yes
XCZ3,Abstain
XDHS,No
XF6P,No
XF6S,Abstain
XF87,Yes
XFSX,Abstain
XGYG,Yes
XJ6Q,Yes
XJBH,Yes
XNR5,Yes
XNV2,No
XPDY,Abstain
XPHK,Yes
XPY2,Abstain
XQ54,Abstain
XQ5W,Yes
XQWN,Yes
XRSB,Yes
XVVF,Yes
XYZ4,Abstain
XZHZ,Yes
XZRN,Yes
Y2KT,Yes
Y2PP,Yes
Y2XG,Yes
Y32J,Abstain
Y395,Yes
Y3HM,Yes
Y43C,Yes
Y4MC,Abstain
Y5R4,No
Y5XJ,Yes
Y6HB,Yes
Y73N,Yes
Y7BJ,Yes
Y7CS,Yes
Y8VC,Yes
Y99M,Yes
Y9NY,Abstain
YCYR,No
YF9G,No
YFGR,Abstain
YHKB,Abstain
YJHD,Yes
YJHN,Yes
YJZR,Yes
YKW8,Yes
YM3N,Yes
YMGQ,Abstain
YNNK,Yes
YNYQ,Yes
YP96,Abstain
YPXW,Abstain
YQ2K,Yes
YR7G,No
YRYG,No
YS6S,Abstain
YSH6,Yes
YSKH,Abstain
YSVZ,Abstain
YTSH,Abstain
YVZJ,Abstain
YWCG,Abstain
YWF5,Abstain
YWS7,Yes
YXMD,Abstain
YXQK,Yes
YY9P,No
YYKJ,Abstain
Z25T,Yes
Z2C2,Abstain
Z33T,Abstain
Z3DR,Abstain
Z3GS,Abstain
Z682,Abstain
Z77R,Abstain
Z7YK,Yes
Z9JG,Abstain
Z9VJ,Yes
ZBFR,Yes
ZF59,Yes
ZFKD,Yes
ZGVB,Yes
ZJVW,Yes
ZK49,Yes
ZKC4,Yes
ZM9M,Yes
ZMC4,Yes
ZMPF,Yes
ZN8Q,Abstain
ZNPT,No
ZP2M,Yes
ZPC8,Yes
ZS2N,Yes
ZTJW,Abstain
ZVFP,Abstain
ZW68,Abstain
ZXGR,Abstain
ZYGH,Abstain
ZZDQ,Yes
ZZHN,Abstain
