8VZ8,"Yes, to striking against Bill 21"
929D,"Yes, to striking against Bill 21"
92GX,"Yes, to striking against Bill 21"
93SP,"Yes, to striking against Bill 21"
958Y,"No, to striking against Bill 21"
95KG,"No, to striking against Bill 21"
99R2,"No, to striking against Bill 21"
9BMB,"Yes, to striking against Bill 21"
9C3M,"Yes, to striking against Bill 21"
9CGG,"Yes, to striking against Bill 21"
9D6M,"Yes, to striking against Bill 21"
9FP5,"Yes, to striking against Bill 21"
9JKN,"Yes, to striking against Bill 21"
9RDS,"Yes, to striking against Bill 21"
9XJN,"Yes, to striking against Bill 21"
9XM5,"Yes, to striking against Bill 21"
B7NV,"Yes, to striking against Bill 21"
B99Y,"Yes, to striking against Bill 21"
BB4Y,"Yes, to striking against Bill 21"
BBF4,"Yes, to striking against Bill 21"
BJ2T,"Yes, to striking against Bill 21"
BM9Q,"Yes, to striking against Bill 21"
BMD8,"Yes, to striking against Bill 21"
BNQ7,"Yes, to striking against Bill 21"
BTQP,"Yes, to striking against Bill 21"
C4KM,"Yes, to striking against Bill 21"
C6GG,"Yes, to striking against Bill 21"
C7PJ,"Yes, to striking against Bill 21"
C863,"Yes, to striking against Bill 21"
CB9W,"Yes, to striking against Bill 21"
CC8X,"Yes, to striking against Bill 21"
CDV9,"Yes, to striking against Bill 21"
CF7N,"Yes, to striking against Bill 21"
CGMT,"Yes, to striking against Bill 21"
CH7N,"Yes, to striking against Bill 21"
CRYR,"Yes, to striking against Bill 21"
CS2B,"Yes, to striking against Bill 21"
CWKV,"Yes, to striking against Bill 21"
CXYP,"Yes, to striking against Bill 21"
CZMZ,"Yes, to striking against Bill 21"
D2N7,"Yes, to striking against Bill 21"
D5RK,"Yes, to striking against Bill 21"
D726,"Yes, to striking against Bill 21"
D77T,"Yes, to striking against Bill 21"
DBMH,"Yes, to striking against Bill 21"
DBMJ,"Yes, to striking against Bill 21"
DJHQ,"Yes, to striking against Bill 21"
DMRS,"Yes, to striking against Bill 21"
DTNJ,"Yes, to striking against Bill 21"
DXDZ,"Yes, to striking against Bill 21"
F2HK,"Yes, to striking against Bill 21"
F5V3,"Yes, to striking against Bill 21"
F6WX,"Yes, to striking against Bill 21"
F8TW,"Yes, to striking against Bill 21"
FBTY,"Yes, to striking against Bill 21"
FJ5P,Abstain
FJZV,"Yes, to striking against Bill 21"
FK4D,"Yes, to striking against Bill 21"
FPXS,"Yes, to striking against Bill 21"
FQ9Z,"Yes, to striking against Bill 21"
FS23,"Yes, to striking against Bill 21"
FZFW,"Yes, to striking against Bill 21"
G3WF,"Yes, to striking against Bill 21"
GB98,"Yes, to striking against Bill 21"
GBVK,"Yes, to striking against Bill 21"
GCY3,"Yes, to striking against Bill 21"
GDBQ,"Yes, to striking against Bill 21"
GDT6,"Yes, to striking against Bill 21"
GFPZ,"Yes, to striking against Bill 21"
GGN9,"No, to striking against Bill 21"
GGPX,"Yes, to striking against Bill 21"
GVQP,"Yes, to striking against Bill 21"
GVSS,"Yes, to striking against Bill 21"
GW5Y,"Yes, to striking against Bill 21"
GXNT,"Yes, to striking against Bill 21"
GXTW,"Yes, to striking against Bill 21"
H2MC,"Yes, to striking against Bill 21"
H42X,"Yes, to striking against Bill 21"
H478,"Yes, to striking against Bill 21"
H5B9,"Yes, to striking against Bill 21"
H9WQ,"Yes, to striking against Bill 21"
HBP2,"Yes, to striking against Bill 21"
HFB9,"Yes, to striking against Bill 21"
HHXX,"Yes, to striking against Bill 21"
HSNR,"Yes, to striking against Bill 21"
HWNM,"Yes, to striking against Bill 21"
HX8G,"No, to striking against Bill 21"
HY62,"Yes, to striking against Bill 21"
J3GT,"Yes, to striking against Bill 21"
J8XG,"Yes, to striking against Bill 21"
J956,"Yes, to striking against Bill 21"
J9RS,"Yes, to striking against Bill 21"
JDNM,"Yes, to striking against Bill 21"
JDSV,"Yes, to striking against Bill 21"
JDT7,"Yes, to striking against Bill 21"
JJBV,"Yes, to striking against Bill 21"
JJY8,"Yes, to striking against Bill 21"
JNJP,"Yes, to striking against Bill 21"
JQK8,"Yes, to striking against Bill 21"
JQN7,"No, to striking against Bill 21"
JR8Y,"Yes, to striking against Bill 21"
JWDM,"Yes, to striking against Bill 21"
JY9Y,"Yes, to striking against Bill 21"
K2YQ,"Yes, to striking against Bill 21"
K6T3,"Yes, to striking against Bill 21"
KBC2,"Yes, to striking against Bill 21"
KBP9,"Yes, to striking against Bill 21"
KBTS,"Yes, to striking against Bill 21"
KGGK,"Yes, to striking against Bill 21"
KGJ3,"No, to striking against Bill 21"
KGN3,"No, to striking against Bill 21"
KHX5,"No, to striking against Bill 21"
KMG3,"Yes, to striking against Bill 21"
KNDZ,"Yes, to striking against Bill 21"
KNTD,"Yes, to striking against Bill 21"
KSBG,"Yes, to striking against Bill 21"
KSGR,"Yes, to striking against Bill 21"
KSVQ,"No, to striking against Bill 21"
KTMW,"Yes, to striking against Bill 21"
KWGG,"Yes, to striking against Bill 21"
KWW4,Abstain
M39X,"No, to striking against Bill 21"
M4CJ,"Yes, to striking against Bill 21"
M4GT,"Yes, to striking against Bill 21"
M6C6,"Yes, to striking against Bill 21"
M94P,"Yes, to striking against Bill 21"
MC62,"Yes, to striking against Bill 21"
MJ8W,"Yes, to striking against Bill 21"
MK84,"Yes, to striking against Bill 21"
MP7J,"Yes, to striking against Bill 21"
MSYJ,"Yes, to striking against Bill 21"
MTRS,"Yes, to striking against Bill 21"
MTRZ,"Yes, to striking against Bill 21"
MTVT,"Yes, to striking against Bill 21"
MVMS,"Yes, to striking against Bill 21"
N3MG,"Yes, to striking against Bill 21"
N8WZ,"Yes, to striking against Bill 21"
NC49,"Yes, to striking against Bill 21"
NN3F,"Yes, to striking against Bill 21"
NNDZ,"Yes, to striking against Bill 21"
NNQ5,"Yes, to striking against Bill 21"
NR5T,"Yes, to striking against Bill 21"
NWFJ,"Yes, to striking against Bill 21"
NXKJ,"Yes, to striking against Bill 21"
NZ8G,"Yes, to striking against Bill 21"
P57T,"No, to striking against Bill 21"
PC2P,"Yes, to striking against Bill 21"
PD8X,"Yes, to striking against Bill 21"
PNH7,"Yes, to striking against Bill 21"
PNVS,"Yes, to striking against Bill 21"
PPY5,"Yes, to striking against Bill 21"
PS5N,"Yes, to striking against Bill 21"
PSHB,Abstain
PSV6,"No, to striking against Bill 21"
PTVK,"Yes, to striking against Bill 21"
Q6HY,"Yes, to striking against Bill 21"
QFSB,"No, to striking against Bill 21"
QG7X,"Yes, to striking against Bill 21"
QGDD,"Yes, to striking against Bill 21"
QH87,"Yes, to striking against Bill 21"
QNQ7,"Yes, to striking against Bill 21"
QQGD,"Yes, to striking against Bill 21"
QSN2,"Yes, to striking against Bill 21"
QWQB,"Yes, to striking against Bill 21"
QXCK,"Yes, to striking against Bill 21"
QXHF,"Yes, to striking against Bill 21"
QZCP,"Yes, to striking against Bill 21"
R2DQ,"Yes, to striking against Bill 21"
R4HK,"Yes, to striking against Bill 21"
R83X,"Yes, to striking against Bill 21"
R9NZ,"Yes, to striking against Bill 21"
RCHQ,"Yes, to striking against Bill 21"
RCNY,"Yes, to striking against Bill 21"
RD2G,"Yes, to striking against Bill 21"
RFPN,"Yes, to striking against Bill 21"
RJ98,"Yes, to striking against Bill 21"
RKPB,"Yes, to striking against Bill 21"
RXTK,"Yes, to striking against Bill 21"
RZFS,Abstain
S2YF,"Yes, to striking against Bill 21"
S3D6,"Yes, to striking against Bill 21"
SBGG,"Yes, to striking against Bill 21"
SCPQ,"Yes, to striking against Bill 21"
SD66,"Yes, to striking against Bill 21"
SJBK,"Yes, to striking against Bill 21"
SMJH,"Yes, to striking against Bill 21"
SNGC,"Yes, to striking against Bill 21"
SQBT,"Yes, to striking against Bill 21"
SRG6,"Yes, to striking against Bill 21"
SVCN,"Yes, to striking against Bill 21"
SX6S,"Yes, to striking against Bill 21"
T369,"Yes, to striking against Bill 21"
T46J,"Yes, to striking against Bill 21"
T8YC,"Yes, to striking against Bill 21"
TFT4,"Yes, to striking against Bill 21"
TK5D,"Yes, to striking against Bill 21"
TN37,"Yes, to striking against Bill 21"
TNKK,"Yes, to striking against Bill 21"
TQ5N,"Yes, to striking against Bill 21"
TQT2,"Yes, to striking against Bill 21"
TS5R,"Yes, to striking against Bill 21"
TSRQ,"Yes, to striking against Bill 21"
TW66,"Yes, to striking against Bill 21"
TWG3,"Yes, to striking against Bill 21"
TX6F,"Yes, to striking against Bill 21"
V2NS,"Yes, to striking against Bill 21"
V8CC,"Yes, to striking against Bill 21"
VB3N,Abstain
VBF6,"Yes, to striking against Bill 21"
VKCP,"Yes, to striking against Bill 21"
VMJ7,Abstain
VNQP,Abstain
VPCN,"Yes, to striking against Bill 21"
VS2D,"Yes, to striking against Bill 21"
VTHH,"Yes, to striking against Bill 21"
VVPW,"Yes, to striking against Bill 21"
VVQV,"Yes, to striking against Bill 21"
VW27,"Yes, to striking against Bill 21"
W2NF,"Yes, to striking against Bill 21"
WDMM,Abstain
WG44,"Yes, to striking against Bill 21"
WH4M,"Yes, to striking against Bill 21"
WHFD,"Yes, to striking against Bill 21"
WHFJ,"Yes, to striking against Bill 21"
WS9H,Abstain
WT7Z,"Yes, to striking against Bill 21"
WWDY,"Yes, to striking against Bill 21"
WWWV,Abstain
WYBP,"Yes, to striking against Bill 21"
X4MB,Abstain
X895,"Yes, to striking against Bill 21"
X8BH,"Yes, to striking against Bill 21"
XD9Y,"Yes, to striking against Bill 21"
XTBK,"Yes, to striking against Bill 21"
Y3RV,"Yes, to striking against Bill 21"
Y4BM,"Yes, to striking against Bill 21"
Y4YZ,"Yes, to striking against Bill 21"
Y6BN,Abstain
Y8D7,"Yes, to striking against Bill 21"
Y8K9,"Yes, to striking against Bill 21"
Y96J,"Yes, to striking against Bill 21"
YCDW,"Yes, to striking against Bill 21"
YJ9C,"Yes, to striking against Bill 21"
YQBX,"Yes, to striking against Bill 21"
YRGG,"Yes, to striking against Bill 21"
YS37,"Yes, to striking against Bill 21"
YXBZ,"Yes, to striking against Bill 21"
YYBZ,"Yes, to striking against Bill 21"
Z3WP,"Yes, to striking against Bill 21"
Z3YK,"Yes, to striking against Bill 21"
Z58X,"Yes, to striking against Bill 21"
Z8DZ,"Yes, to striking against Bill 21"
Z8JD,"Yes, to striking against Bill 21"
Z9M4,"Yes, to striking against Bill 21"
Z9Y7,"Yes, to striking against Bill 21"
ZF6G,"Yes, to striking against Bill 21"
ZFKH,"Yes, to striking against Bill 21"
ZRT7,"Yes, to striking against Bill 21"
ZTG6,"Yes, to striking against Bill 21"
ZVDC,"Yes, to striking against Bill 21"
ZZK4,"Yes, to striking against Bill 21"
