Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
3CNKMXGQ2DW4PZ96,"Brenden McKinney","Irene Chok","Dennis Liu",Yes,Abstain,"Rosalyn Pearlman"
3CP7QJ6ZHBR5T9KN,"Zeyad Saleh","Irene Chok","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
3D8ZSWRP49J2X7GH,"Zeyad Saleh","Irene Chok","Brian Huang",Yes,"Nolan Lypka","Rosalyn Pearlman"
3DGNSV7JXC29HR6B,Abstain,Abstain,Abstain,No,Abstain,Abstain
3DV84BWMQ2JR7C9G,"Wendy Erica Lai",Abstain,"Brian Huang",Abstain,"Tony Ren","Rosalyn Pearlman"
3F8S6KQH9XCM7ZBY,"Wendy Erica Lai","Irene Chok","Dennis Liu",Yes,"Nolan Lypka","Rosalyn Pearlman"
3FCK54QVMWPYGXBS,"Wendy Erica Lai","Irene Chok","Joshua Lau",Yes,"Tony Ren","Sharon Ding"
3FPY8TZKS9DC6QXJ,"Brenden McKinney","Charlene Zhang","Yichi Zhang",Yes,"Tony Ren","Rosalyn Pearlman"
3FX8Q46KYDRTBZCM,"Britney Xiu","Charlene Zhang","Dennis Liu",Yes,"Tony Ren","Sharon Ding"
3G5K4MDS8N6HYPJB,"Brenden McKinney","Charlene Zhang","Dennis Liu",Yes,"Nolan Lypka","Rosalyn Pearlman"
3GSVJQNXW5ZP8CB9,"Brenden McKinney","Irene Chok","Yann Ehrhard",Yes,"Tony Ren","Rosalyn Pearlman"
3GTDZ8MCVBXP2NS4,"Brenden McKinney","Irene Chok","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
3JFVPCQ8Y4S69Z2W,"Zeyad Saleh","Irene Chok","Joshua Lau",Yes,"Nolan Lypka","Rosalyn Pearlman"
3JQZCDY4VK9FWNXR,"Brenden McKinney","Meagan Prins","Yann Ehrhard",Abstain,"Tony Ren","Rosalyn Pearlman"
3JYRCZXPQF2GVWTK,Abstain,"Charlene Zhang","Dennis Liu",No,"Nolan Lypka","Rosalyn Pearlman"
3KC4JBP5T67XWNF9,"Zeyad Saleh",Abstain,"Brian Huang",Yes,"Tony Ren",Abstain
3M7BJKXSNRZGY9DW,"Brenden McKinney","Charlene Zhang","Dennis Liu",Yes,"Tony Ren","Sharon Ding"
3M9T5JZNXSPHDCFG,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
3MGX6N729KHZ5DQS,"Brenden McKinney","Meagan Prins","Joshua Lau",Yes,"Tony Ren","Rosalyn Pearlman"
3MPN8QJSDT9X76KH,"Zeyad Saleh","Irene Chok","Yann Ehrhard",Yes,"Linda Liu","Rosalyn Pearlman"
3MTR9Y4KGS7H2XZC,"Ellery Yang","Irene Chok","Dennis Liu",Abstain,"Nolan Lypka","Rosalyn Pearlman"
3N6YXBCQV92GSRDM,"Ellery Yang","Meagan Prins","Dennis Liu",Yes,"Tony Ren","Sharon Ding"
3NCPW2ZMVX7R4D6S,"Britney Xiu","Irene Chok","Yichi Zhang",Yes,"Tony Ren","Sharon Ding"
3NJBZ9MKX6FP8VCQ,"Ellery Yang",Abstain,"Dennis Liu",Yes,Abstain,Abstain
3NR8GBK4MPVJ279Q,"Britney Xiu","Irene Chok",Abstain,Yes,"Tony Ren","Rosalyn Pearlman"
3NRYS2CVFHZ8B795,"Wendy Erica Lai","Irene Chok","Yann Ehrhard",No,"Tony Ren","Rosalyn Pearlman"
3NVPFKQJMTYGWD24,"Brenden McKinney","Irene Chok","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
3NYMKJRX8S2BG6CZ,"Britney Xiu","Charlene Zhang","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
3P2569CBZNDSFRTG,"Brenden McKinney","Charlene Zhang","Dennis Liu",Yes,"Nolan Lypka","Sharon Ding"
3PQXC97FGR2BZTHY,"Brenden McKinney","Irene Chok","Brian Huang",Yes,"Tony Ren","Rosalyn Pearlman"
3Q7KT4XDHCW9GR8J,"Zeyad Saleh","Charlene Zhang","Brian Huang",Yes,"Joshua Phoon","Rosalyn Pearlman"
3Q95K4DNWMR2HT86,"Brenden McKinney","Irene Chok","Joshua Lau",No,"Linda Liu","Sharon Ding"
3QNS8MTZPXY945HV,"Ellery Yang","Meagan Prins","Yann Ehrhard",Yes,"Linda Liu","Rosalyn Pearlman"
3QNVRMX8B4T5FS9Y,"Brenden McKinney","Charlene Zhang","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
3QSHTDZ275R6Y8NG,"Britney Xiu","Irene Chok","Brian Huang",Yes,"Nolan Lypka","Rosalyn Pearlman"
3QVGKSDW7XNY25C6,"Wendy Erica Lai","Irene Chok","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
3R8SXV9MH4YPQB26,"Ellery Yang","Irene Chok","Dennis Liu",Yes,"Tony Ren",Abstain
3RJG9F7NB85DQZV2,"Brenden McKinney","Meagan Prins","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
3RN5YSVQT2PW9BF7,"Britney Xiu","Charlene Zhang","Dennis Liu",Yes,"Nolan Lypka","Rosalyn Pearlman"
3T5HGZVRQ8B6XP74,"Brenden McKinney","Charlene Zhang","Brian Huang",Abstain,Abstain,Abstain
3TZ6VDXBKYGWFQJ8,"Zeyad Saleh","Irene Chok","Dennis Liu",No,"Tony Ren","Rosalyn Pearlman"
3VZ5HGSYCNPF2T49,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3W64JC7HGDFYR2NX,"Wendy Erica Lai","Charlene Zhang","Dennis Liu",Abstain,"Tony Ren",Abstain
3WQR8TFM7YN2H9ZC,"Brenden McKinney",Abstain,Abstain,Yes,Abstain,Abstain
3XPCZBKGVW7HJN52,"Brenden McKinney","Irene Chok","Dennis Liu",Yes,"Nolan Lypka","Rosalyn Pearlman"
3YGBZMHC67TP5R9W,"Britney Xiu","Irene Chok","Brian Huang",Abstain,"Nolan Lypka","Rosalyn Pearlman"
3YHVPQBNK2Z5GRDC,"Zheng Dai","Meagan Prins",Abstain,Abstain,Abstain,Abstain
3ZM92CSVQGX5TK7P,Abstain,"Charlene Zhang",Abstain,No,"Nolan Lypka","Rosalyn Pearlman"
3ZVSKYX8BFP5DTJ2,"Wendy Erica Lai","Charlene Zhang","Brian Huang",Yes,"Joshua Phoon","Rosalyn Pearlman"
42J6XT5VZFK7GMQW,"Brenden McKinney","Meagan Prins","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
42N9SMYPX3VGTK8Z,"Britney Xiu","Charlene Zhang","Yichi Zhang",Yes,"Joshua Phoon","Rosalyn Pearlman"
42WH5VJMF3GDX6P7,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
43XN67C8WD259SYG,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
43ZC86JKGX2D75H9,"Brenden McKinney","Irene Chok","Yichi Zhang",Abstain,"Tony Ren","Rosalyn Pearlman"
45D3BMCG9HPTZN6F,"Brenden McKinney","Meagan Prins","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
45PTX9MK67SHDJZ8,Abstain,"Charlene Zhang",Abstain,Abstain,"Linda Liu",Abstain
45RXMKQV8JCYPWDF,"Brenden McKinney","Charlene Zhang","Brian Huang",Yes,"Tony Ren","Rosalyn Pearlman"
4658RST2BNFM3VXZ,"Wendy Erica Lai",Abstain,Abstain,Yes,Abstain,Abstain
4682VK5MPF7CDR9H,"Britney Xiu","Charlene Zhang","Dennis Liu",Yes,"Linda Liu","Sharon Ding"
46Y2Q3XR95J8FDMW,"Brenden McKinney",Abstain,Abstain,No,Abstain,Abstain
476HM8SBD5ZNY2KX,"Britney Xiu","Meagan Prins",Abstain,Abstain,Abstain,Abstain
47Y9GFWNTHZCX3PK,"Brenden McKinney","Irene Chok","Dennis Liu",Yes,"Linda Liu","Sharon Ding"
48372NCJM9RZGDVX,"Zeyad Saleh","Charlene Zhang","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
48D5MKG7SHR3J2CN,"Brenden McKinney","Irene Chok","Joshua Lau",Yes,"Nolan Lypka","Rosalyn Pearlman"
48HG2TYWZDM7SKRX,"Ellery Yang","Irene Chok","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
48P9BZXQHW2JG5D3,"Britney Xiu","Irene Chok",Abstain,Abstain,"Linda Liu",Abstain
496ZBCTG7QPXNH5V,"Britney Xiu","Irene Chok","Yichi Zhang",Yes,"Linda Liu","Sharon Ding"
49F378XC5SQGZYPV,"Zeyad Saleh","Meagan Prins","Yichi Zhang",Yes,"Joshua Phoon","Rosalyn Pearlman"
49X7KZ582D3NSTMP,"Wendy Erica Lai","Charlene Zhang",Abstain,Yes,Abstain,"Sharon Ding"
4B7THMW9YPGDZCQX,"Brenden McKinney",Abstain,"Brian Huang",Yes,"Tony Ren","Rosalyn Pearlman"
4CBZRJN7XWY5KQVS,"Wendy Erica Lai","Irene Chok","Yann Ehrhard",Yes,"Joshua Phoon","Rosalyn Pearlman"
4DMGV96BJK3S5TNY,"Britney Xiu","Irene Chok","Brian Huang",Yes,"Linda Liu",Abstain
4FJTVNMRC9WP2YKH,"Zheng Dai","Charlene Zhang","Yichi Zhang",Yes,"Joshua Phoon","Rosalyn Pearlman"
4FQ9P25S6XBVCG3H,"Brenden McKinney","Charlene Zhang","Yann Ehrhard",Yes,"Tony Ren","Sharon Ding"
4GHBJ7MTD9RN5WZY,"Ellery Yang",Abstain,"Dennis Liu",Abstain,"Nolan Lypka","Sharon Ding"
4GRM8PHYXTD362SB,"Zeyad Saleh","Charlene Zhang","Yichi Zhang",Abstain,Abstain,Abstain
4GVJWYNHM5PQFK97,"Brenden McKinney","Irene Chok","Brian Huang",Yes,"Nolan Lypka","Sharon Ding"
4HJFWCMGRT539QX8,"Ellery Yang","Irene Chok","Yichi Zhang",Yes,"Linda Liu","Sharon Ding"
4JHQMXKVGYW273PZ,"Wendy Erica Lai","Irene Chok","Yann Ehrhard",Yes,"Joshua Phoon","Rosalyn Pearlman"
4JPWRK972ZTHNGYM,Abstain,Abstain,"Dennis Liu",Abstain,"Tony Ren","Rosalyn Pearlman"
4K752YJQ3XMWPDFB,"Zheng Dai","Irene Chok","Joshua Lau",Yes,"Nolan Lypka","Rosalyn Pearlman"
4K97JG2B5RYCXVWP,"Brenden McKinney","Charlene Zhang","Yann Ehrhard",Yes,"Tony Ren",Abstain
4KQSD6N9GRVFJWH5,"Ellery Yang","Irene Chok","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
4M9VYK3CW6SHGPRZ,"Brenden McKinney","Irene Chok","Dennis Liu",Yes,"Linda Liu",Abstain
4MP836CJS5YTK9BX,"Britney Xiu","Charlene Zhang","Dennis Liu",Yes,"Nolan Lypka","Rosalyn Pearlman"
4MYGKTDVNZBXC36S,"Britney Xiu","Irene Chok",Abstain,Abstain,"Tony Ren",Abstain
4P7D6QXHBWJ9FZ8G,"Wendy Erica Lai","Charlene Zhang","Brian Huang",Yes,"Nolan Lypka","Sharon Ding"
4PSVYBMZD32XH5C8,"Wendy Erica Lai","Charlene Zhang","Dennis Liu",Abstain,"Tony Ren","Rosalyn Pearlman"
4PYJWZKB8Q23N5VC,"Ellery Yang","Meagan Prins","Yichi Zhang",Yes,"Tony Ren","Rosalyn Pearlman"
4PZT2SHB5RQVX3KY,"Ellery Yang","Charlene Zhang","Yann Ehrhard",Yes,"Tony Ren","Sharon Ding"
4QZ8KWX92GHYM36C,"Brenden McKinney","Charlene Zhang","Yann Ehrhard",No,"Nolan Lypka","Rosalyn Pearlman"
4QZ8XDS6G95M2BKV,Abstain,Abstain,Abstain,No,Abstain,Abstain
4R7F8XZYP2MQW36H,"Ellery Yang",Abstain,Abstain,Yes,Abstain,"Sharon Ding"
4R7XZPCF3YDJSVKM,Abstain,Abstain,Abstain,Abstain,"Tony Ren",Abstain
4RTCQ27SK6HPZM8Y,"Britney Xiu","Charlene Zhang","Joshua Lau",Yes,"Tony Ren","Rosalyn Pearlman"
4RZK5FQPN83XMTW9,"Ellery Yang","Irene Chok","Yann Ehrhard",Yes,"Nolan Lypka","Sharon Ding"
4S295V6GYQKJFHMN,"Brenden McKinney","Meagan Prins","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
4SWZF7B639DYKCQH,"Brenden McKinney","Meagan Prins","Yann Ehrhard",Yes,"Tony Ren","Rosalyn Pearlman"
4T92ZMNDH3KQR5Y7,"Ellery Yang","Charlene Zhang","Brian Huang",Yes,"Linda Liu","Rosalyn Pearlman"
4TWR5PQ6FYKVND8M,"Britney Xiu","Irene Chok","Brian Huang",Yes,"Tony Ren","Rosalyn Pearlman"
4V5QXJWBYZ8F7K2D,"Brenden McKinney","Irene Chok","Joshua Lau",Yes,"Tony Ren","Sharon Ding"
4V8JHDC3NF2YX9BR,"Britney Xiu",Abstain,Abstain,Abstain,Abstain,Abstain
4V97Z8YXGCPNW3BF,"Ellery Yang","Irene Chok","Brian Huang",Abstain,Abstain,"Rosalyn Pearlman"
4VXGN7Z9JRPQSD3B,"Brenden McKinney","Irene Chok","Dennis Liu",Yes,"Linda Liu","Rosalyn Pearlman"
4W3FP7JQTB85ZC6X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4WRB6F7CDYP8QSHN,"Britney Xiu","Meagan Prins","Joshua Lau",Yes,"Linda Liu","Sharon Ding"
4XD8VMJ2SKNPR73H,"Zeyad Saleh","Charlene Zhang","Dennis Liu",Yes,"Linda Liu","Rosalyn Pearlman"
4YK92WFV8TXQ6SCG,"Brenden McKinney",Abstain,"Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
4YTQ58H3FK9Z6SRB,"Ellery Yang","Charlene Zhang","Yichi Zhang",Yes,"Joshua Phoon","Sharon Ding"
528JMW4DFVTHP3RN,"Britney Xiu","Irene Chok","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
52HC943QFZ8XRYKD,"Wendy Erica Lai","Meagan Prins","Dennis Liu",Yes,"Nolan Lypka","Rosalyn Pearlman"
53BCNG4T2WVM8S9Y,"Zeyad Saleh","Irene Chok","Yann Ehrhard",Abstain,"Nolan Lypka","Rosalyn Pearlman"
53PW4NXD6K7RMTB2,"Zeyad Saleh",Abstain,"Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
5472JY9FMWQVNHGK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
54Z7YW3JRMDC6N9P,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
56FBH2MGXQWSPRVT,"Wendy Erica Lai","Irene Chok","Joshua Lau",Yes,"Nolan Lypka","Sharon Ding"
57MVB6WJG2RXC3PD,"Wendy Erica Lai","Charlene Zhang","Brian Huang",Yes,"Linda Liu","Sharon Ding"
57TZP64QGCVKNJ3S,"Wendy Erica Lai","Irene Chok",Abstain,Yes,"Linda Liu","Sharon Ding"
57XYR28HWQ9VNPSC,"Wendy Erica Lai","Charlene Zhang",Abstain,Yes,Abstain,"Sharon Ding"
58VMD3TS2FZBJGKR,"Brenden McKinney",Abstain,Abstain,Abstain,"Nolan Lypka","Rosalyn Pearlman"
5B9JMNDS6H3FVW8Y,Abstain,Abstain,Abstain,Yes,"Linda Liu","Rosalyn Pearlman"
5BJXTYN67ZG4SW89,Abstain,Abstain,Abstain,Abstain,Abstain,"Rosalyn Pearlman"
5C4B67YMRTKJ8NX2,"Brenden McKinney","Irene Chok","Brian Huang",Yes,"Joshua Phoon","Rosalyn Pearlman"
5CGWQXNT28VSYH6M,"Brenden McKinney","Irene Chok","Dennis Liu",Yes,"Joshua Phoon","Rosalyn Pearlman"
5CH2PBMQKR8964D7,"Brenden McKinney","Irene Chok","Yann Ehrhard",Yes,"Tony Ren","Sharon Ding"
5D6FPXQ32C7SKZ9J,"Wendy Erica Lai","Irene Chok","Joshua Lau",Yes,"Tony Ren","Rosalyn Pearlman"
5DN9C2G83BKSFQMZ,"Britney Xiu","Irene Chok","Dennis Liu",Abstain,"Linda Liu","Sharon Ding"
5DP8KZCW4GTXHV72,"Brenden McKinney",Abstain,Abstain,Yes,Abstain,Abstain
5DTZ397GR26VHWFQ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
5DWJBVK9FTXC4QN3,"Zeyad Saleh","Irene Chok","Yann Ehrhard",Yes,"Tony Ren","Rosalyn Pearlman"
5F62MXVK4CJGSPWQ,"Brenden McKinney","Charlene Zhang","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
5FGZ4QMKTS98P6Y2,"Britney Xiu","Meagan Prins","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
5G2KX4BY6ZFSRQMH,"Ellery Yang","Charlene Zhang","Yichi Zhang",No,"Tony Ren","Sharon Ding"
5GDNJ8K9MWFHVBYS,"Wendy Erica Lai","Irene Chok","Brian Huang",Abstain,"Linda Liu","Sharon Ding"
5HD3QYGVPFZ4N6K8,"Brenden McKinney","Irene Chok",Abstain,Yes,"Linda Liu","Rosalyn Pearlman"
5HNFG7KXT64YWCP9,"Ellery Yang","Charlene Zhang","Dennis Liu",Abstain,"Linda Liu","Sharon Ding"
5HTX3RZ8CKF49DWJ,"Brenden McKinney","Irene Chok",Abstain,Yes,"Nolan Lypka","Rosalyn Pearlman"
5HX2F6P978CZTN4M,"Ellery Yang",Abstain,Abstain,Yes,"Joshua Phoon","Rosalyn Pearlman"
5JR8V4M3PDXBY9ZC,"Britney Xiu","Irene Chok","Joshua Lau",Yes,"Nolan Lypka","Rosalyn Pearlman"
5JRBXY3TPVQ6K7WH,"Brenden McKinney","Irene Chok","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
5KJD3RG9X2HNPQVW,"Wendy Erica Lai","Charlene Zhang",Abstain,Yes,"Joshua Phoon","Rosalyn Pearlman"
5KWM6T2S8BC9RNXP,"Brenden McKinney",Abstain,Abstain,Yes,"Nolan Lypka","Rosalyn Pearlman"
5MQ8R7KTB64VSGJ2,"Wendy Erica Lai","Irene Chok","Dennis Liu",Yes,"Tony Ren","Sharon Ding"
5MRCP9QXJZY3F4B8,Abstain,Abstain,"Dennis Liu",Abstain,"Tony Ren",Abstain
