Receipt,"Motion Regarding Nomination of Directors for the 2018-2019 Board of Directors","Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2019"
3XDV,Abstain,Abstain
3Y44,No,No
3YD6,Yes,No
3YK9,Yes,Yes
3Z8P,Yes,Yes
3ZVC,Yes,Yes
3ZZR,Yes,Yes
428C,Abstain,Abstain
42CG,Yes,Yes
42CK,Abstain,Abstain
42VV,Abstain,Abstain
42YC,Yes,Yes
42Z9,Yes,Yes
43MD,Abstain,Yes
43P8,Abstain,Abstain
43RM,Abstain,Abstain
43X5,Yes,Abstain
4445,Abstain,Abstain
4478,Abstain,Abstain
44DH,No,No
44RF,Abstain,Abstain
44VY,Yes,Yes
452M,Yes,Yes
45WZ,Abstain,Yes
46B7,Abstain,Yes
47BP,No,Yes
47FD,Abstain,Abstain
47HR,Abstain,Abstain
47N8,Yes,Yes
47PV,Abstain,Abstain
4853,Yes,Yes
48MJ,Abstain,Abstain
48TF,Yes,Yes
49KY,Yes,Abstain
49VQ,Yes,Yes
4BSG,Yes,Yes
4BX6,Yes,Yes
4BXS,Abstain,Abstain
4CDK,Yes,Abstain
4CZ6,Yes,Yes
4D22,Yes,Yes
4D6T,Yes,Yes
4DCX,Yes,Yes
4DDS,Yes,Yes
4DF7,No,No
4DX2,Yes,Yes
4DXG,No,Abstain
4FXH,Abstain,Abstain
4G6W,Abstain,Abstain
4GFR,Abstain,Yes
4GHB,Yes,Abstain
4GQK,Yes,Yes
4GY6,Yes,Yes
4H3P,Yes,Yes
4H6D,Abstain,Abstain
4HF5,Yes,Yes
4HK7,Yes,Yes
4J6B,Yes,Yes
4JPF,Yes,Yes
4JQ3,Abstain,Abstain
4K45,Abstain,Abstain
4KDY,Yes,Yes
4KR5,Yes,Yes
4KV2,No,Yes
4M82,Abstain,Abstain
4MHP,Yes,Yes
4MMJ,Abstain,Abstain
4MRH,Yes,Abstain
4MVR,Abstain,Abstain
4MWG,Abstain,Abstain
4NGK,Abstain,Abstain
4NKV,Abstain,Abstain
4NQ7,Abstain,Abstain
4NXK,Yes,Yes
4P8R,Yes,Yes
4P8S,Yes,Yes
4PHR,Yes,Abstain
4PN9,No,No
4PTC,Yes,Yes
4PY4,Abstain,Abstain
4QQK,Abstain,Yes
4QQR,Abstain,Yes
4QVM,Yes,Yes
4RHS,Yes,Abstain
4S7V,Yes,Yes
4SC3,Abstain,Abstain
4SH9,Yes,Yes
4SMJ,Abstain,Abstain
4SX3,Yes,Abstain
4T5M,No,No
4TCG,Yes,Yes
4TST,Abstain,Abstain
4TXH,Abstain,Abstain
4V5J,No,Yes
4V5M,Abstain,Abstain
4VFF,Abstain,Yes
4WCQ,Yes,Abstain
4WV9,Yes,Yes
4WVN,Abstain,Abstain
4Y4T,Yes,Yes
4YF9,Abstain,Yes
4YJG,Yes,Yes
4YKF,Yes,Yes
4YYG,Yes,Yes
4ZBJ,Yes,Yes
4ZC8,Yes,Yes
4ZZ9,Yes,Abstain
5226,Yes,Yes
522G,Abstain,Abstain
5276,Yes,Yes
5278,Yes,Yes
52NV,Abstain,Yes
52VN,Abstain,Abstain
52W8,Yes,Yes
53C7,No,Yes
53G7,Yes,Yes
53TK,Yes,Yes
54HW,Yes,Yes
55JK,Yes,Yes
55S9,Yes,Yes
564J,Yes,Yes
56TQ,Yes,Yes
56WP,No,No
56XG,Abstain,Abstain
56ZT,Yes,Yes
5786,Yes,Yes
57G4,Yes,Yes
57GW,Abstain,Abstain
582C,Abstain,Abstain
5889,Abstain,Abstain
597R,Yes,Yes
5C8P,Abstain,Abstain
5CZD,Yes,Yes
5DBX,Yes,Yes
5DFQ,Yes,Yes
5DJG,Yes,Yes
5DM2,Yes,Abstain
5DMM,Abstain,Abstain
5DSN,Abstain,Yes
5DX9,No,Yes
5DXK,Yes,Yes
5DY9,Yes,Yes
5DZK,Yes,Yes
5FC4,Abstain,Abstain
5FNT,Yes,Yes
5G2K,Yes,Abstain
5G5P,Abstain,Yes
5GCQ,Abstain,Abstain
5GCZ,Abstain,Yes
5GR7,Yes,Yes
5GVG,Abstain,Abstain
5GZN,Abstain,Abstain
5HDC,Yes,Yes
5HN7,Yes,Yes
5HW3,Yes,Yes
5K4T,Abstain,Abstain
5K58,Abstain,Abstain
5KDY,Yes,Yes
5KGM,Yes,No
5KP2,Yes,Yes
5KWJ,Yes,Yes
5M2M,Yes,Yes
5M94,No,Yes
5MNP,Abstain,Abstain
5MSY,No,No
5MTW,Abstain,Abstain
5MYZ,No,Abstain
5N7T,Yes,Yes
5NTD,Abstain,Yes
5NZQ,Yes,No
5P4W,Yes,Yes
5P9B,Yes,Yes
5PB3,Yes,Abstain
5PSV,Yes,Yes
5Q4Z,Yes,Yes
5Q6D,Yes,Yes
5QCR,Yes,Yes
5QHV,No,No
5QJF,Yes,Yes
5QM7,Yes,Yes
5QTD,Yes,Yes
5R2G,Abstain,Abstain
5R4K,Yes,Yes
5R53,Yes,Abstain
5RMR,Yes,Yes
5RNF,Abstain,Abstain
5RS8,Yes,Yes
5S4S,Yes,Yes
5SCM,Abstain,Abstain
5STS,Abstain,Abstain
5SXK,Yes,Yes
5SYB,Yes,Yes
5TBS,Abstain,Abstain
5TW9,No,Abstain
5TWY,Abstain,Abstain
5V5R,Yes,Yes
5VBK,Yes,Yes
5VCV,Yes,Yes
5VD9,Yes,Abstain
5VKW,Yes,Yes
5WFV,Yes,Abstain
5WJ3,Yes,Abstain
5WN6,Yes,Yes
5WTB,Yes,Yes
5WV3,Yes,Yes
5WWW,Abstain,Abstain
5WZT,Yes,Yes
5X63,Yes,Yes
5XBR,Abstain,Abstain
5XCY,Yes,Yes
5XM5,Yes,Yes
5XMN,Abstain,Abstain
5XZ6,Abstain,Abstain
5Y6M,Abstain,Abstain
5YPQ,Abstain,Abstain
5YV4,No,Yes
5YX3,Yes,Yes
5YZ6,Yes,Yes
5YZF,Yes,Yes
5Z3Z,Abstain,Abstain
5ZD4,Yes,Yes
5ZQJ,Yes,Yes
628F,Abstain,Abstain
629H,Abstain,Abstain
62D4,Yes,Abstain
63DJ,Yes,Yes
63M3,Yes,Abstain
63YV,Abstain,Abstain
644K,Yes,Yes
64B5,Yes,Yes
64DF,Abstain,Abstain
64G9,Abstain,Abstain
64N9,Abstain,Abstain
64SZ,Yes,Yes
64TX,Yes,Yes
64TY,Abstain,Abstain
65DY,Abstain,Abstain
65TT,Abstain,Abstain
662G,Yes,Yes
66RD,Yes,No
672R,Yes,Yes
679G,Yes,Yes
67DD,Abstain,Abstain
683D,Abstain,Abstain
684J,Abstain,Abstain
68JG,No,No
68TV,Abstain,Abstain
68Z2,No,No
692S,Abstain,Abstain
69FK,No,Abstain
69PK,Yes,Yes
6B3P,Yes,Yes
6BJR,Yes,Yes
6BY6,Yes,Yes
6C3X,Yes,Abstain
6C7M,Abstain,Abstain
6C8J,Yes,Yes
6C9J,Yes,Yes
6CN4,Yes,Yes
6CQ7,Yes,Abstain
6CQC,Abstain,Abstain
6CQX,Abstain,Abstain
6D4Z,Yes,Yes
6DC7,Abstain,Yes
6DR8,Abstain,Yes
6F9H,Yes,Yes
6FJH,Abstain,Abstain
6FTR,Yes,Yes
6G5V,Yes,Yes
6GC6,Yes,Yes
6GHZ,Yes,Yes
6GMM,Abstain,Abstain
6GPQ,Abstain,Abstain
6GY4,No,Yes
6GYY,Yes,Yes
6GYZ,No,No
6H2C,Yes,Yes
6H4W,Yes,Yes
6H8P,Yes,Yes
6HMC,Yes,Yes
6HNJ,Yes,Yes
6HQW,Yes,Abstain
6J6C,Abstain,Abstain
6J72,Abstain,Yes
6JD2,Yes,Yes
6JD7,Yes,Yes
6JKS,Yes,Yes
6JZD,Abstain,Abstain
6K4C,Yes,Abstain
6KPB,Yes,Abstain
6M4B,Abstain,Abstain
6M59,Yes,Yes
6MBH,Abstain,Abstain
6MC3,Yes,Yes
6MT3,No,No
6MV9,Yes,Yes
6MYG,Abstain,Abstain
6N2P,Abstain,Abstain
6N63,Abstain,Abstain
6NBZ,Yes,Yes
6NK7,Yes,Abstain
6NMB,Abstain,Yes
6NPZ,Yes,Yes
6NXK,Yes,Abstain
6NXS,Yes,Abstain
6PHF,Yes,Yes
6PMK,No,No
6PNW,Yes,Yes
6PPM,Abstain,Abstain
6PTB,No,Abstain
6PYD,Yes,Yes
6QG5,Abstain,Yes
6QK2,Yes,Yes
6QP6,Abstain,Abstain
6R54,No,No
6RDN,Yes,Abstain
6RDS,Yes,Yes
6RMC,Abstain,Abstain
6RV8,Yes,Yes
6SMW,Abstain,Yes
6SYZ,Abstain,Abstain
6T2X,Abstain,Yes
6TDJ,Yes,Yes
6TM4,Abstain,Abstain
6TRQ,Abstain,Abstain
6V8F,Yes,Yes
6VDX,Yes,Yes
6VPG,No,Abstain
6VXH,Abstain,Yes
6W43,No,No
6WNG,Yes,Abstain
6WP5,Abstain,Abstain
6WQK,Yes,Abstain
6WVF,Abstain,Abstain
6WZC,Yes,Abstain
6XGV,Abstain,Abstain
6XWW,Yes,Yes
6YJK,Abstain,No
6YPS,Abstain,Abstain
6YV7,Abstain,Abstain
6Z34,No,Yes
6Z7Y,Yes,Yes
6ZBJ,No,Yes
6ZD3,Abstain,Abstain
6ZGG,Abstain,Yes
6ZKM,Yes,Yes
6ZYB,Yes,Yes
725C,Yes,Yes
72DV,Abstain,Abstain
732K,Yes,Yes
7345,Abstain,Abstain
736P,Yes,Yes
73D3,Yes,Abstain
73J9,Yes,Yes
73JP,Abstain,Abstain
73RJ,Yes,Yes
73Y2,Abstain,Abstain
744V,Yes,Yes
74JG,Yes,Yes
74P9,Yes,Yes
752M,Abstain,Abstain
75F7,Yes,Yes
75PH,Yes,Yes
76CC,Yes,Yes
76DS,Abstain,Abstain
76MJ,Yes,Yes
76RH,No,Abstain
77H8,Yes,Yes
77X9,Abstain,Yes
77XV,Abstain,Abstain
7839,Yes,Yes
783T,Abstain,Abstain
78G5,Abstain,Abstain
78Q6,Abstain,Abstain
78Z2,Abstain,Abstain
792C,Abstain,Abstain
792Y,No,No
7954,Yes,Yes
79M4,Abstain,Yes
79PK,Yes,Yes
7B53,Abstain,Abstain
7B8N,No,No
7BGM,Yes,Yes
7BP4,Yes,Yes
7BV7,Yes,Yes
7BVF,Abstain,Abstain
7C3M,Yes,Yes
7CJD,Yes,Yes
7CQD,Yes,Yes
7CSJ,Yes,Yes
7D34,Yes,Yes
7DJ3,Abstain,Abstain
7DVT,Yes,Yes
7FFX,Abstain,Abstain
7FG8,Yes,Yes
7FGR,Yes,Yes
7FN3,Yes,Yes
7FSS,Abstain,Abstain
7G33,Abstain,Abstain
7GS6,Abstain,Abstain
7HDM,Yes,Yes
7HHC,Yes,Yes
7HQH,Yes,Yes
7J3T,Yes,Yes
7J55,No,Abstain
7J62,Yes,Yes
7JBF,Yes,Yes
7K4B,Abstain,Abstain
7K96,Yes,Abstain
7M24,No,Abstain
7M27,Abstain,Yes
7MKP,Yes,Yes
7MP3,Yes,Yes
7N5Z,Yes,Yes
7NW5,Yes,Abstain
7P2X,No,No
7P98,Abstain,Abstain
7PCJ,Yes,Abstain
7PJX,Yes,Abstain
7PK9,Yes,Yes
7Q3R,Yes,Yes
7Q3T,Yes,Yes
7Q8K,Yes,Abstain
7Q95,No,Yes
7QFN,Abstain,Abstain
7QYK,Abstain,Abstain
7R44,Yes,Yes
7R4M,Abstain,Abstain
7R75,Yes,Yes
7R8J,No,Yes
7RNB,Yes,Yes
7RRR,Yes,Yes
7RSF,Yes,Yes
7RXR,Yes,Yes
7S34,No,No
7S9H,Abstain,Abstain
7SBR,Yes,Yes
7SGX,Yes,Yes
7SWZ,Abstain,Abstain
7T7D,Abstain,Abstain
7TWN,Yes,Abstain
7TYZ,Abstain,Abstain
7VDR,Yes,Yes
7VGZ,Yes,Yes
7W27,Abstain,Abstain
7W9T,Yes,Yes
7WBF,No,Abstain
7WKC,Yes,Yes
7WXM,Yes,Yes
7X7D,Yes,Yes
7X95,Yes,Yes
7XC7,Yes,Yes
7XCS,No,No
7XH5,Yes,Yes
7XSV,Yes,Yes
7Y55,No,Yes
7YFC,No,No
7YJM,Yes,Yes
7YRM,Abstain,Abstain
7YXJ,Yes,Yes
7Z2Q,Abstain,Abstain
7ZQP,Abstain,Abstain
7ZR7,Abstain,Abstain
7ZWK,No,Yes
7ZZ9,Yes,Yes
82ST,Abstain,Abstain
82ZH,Yes,Yes
833B,Yes,Yes
834Z,Yes,Yes
8366,Yes,Yes
8389,Yes,Yes
8396,Yes,Yes
83MD,Abstain,Abstain
83QW,Yes,Yes
83WY,Yes,Yes
843Q,Abstain,Abstain
8478,Abstain,Yes
84CF,Yes,Yes
84NK,Yes,Yes
84T9,Yes,Yes
84ZV,Abstain,Abstain
8566,Abstain,Abstain
857H,Abstain,Abstain
859S,Yes,Abstain
85Q5,Abstain,Abstain
85T5,Yes,Yes
85ZS,Yes,Yes
863X,Yes,Yes
864T,Abstain,Abstain
86NY,Yes,Abstain
86SR,Abstain,Abstain
86Z3,Yes,Yes
8739,Abstain,Abstain
874F,Yes,Yes
8788,Abstain,Yes
87BR,Abstain,Abstain
8845,Yes,Yes
8854,No,Yes
889B,Yes,Yes
88PT,Yes,Yes
88S2,Abstain,Abstain
88TM,Abstain,Abstain
8925,Abstain,Abstain
898G,Yes,Yes
89BG,Yes,Yes
89JB,Yes,Yes
89M2,Yes,Yes
89S5,Yes,Yes
8BFB,Yes,Abstain
8BHT,Abstain,Abstain
8BQ8,Yes,Yes
8BY6,Yes,Yes
8CF4,Yes,Yes
8CN2,Yes,Yes
8DKX,Yes,Yes
8DWR,Yes,Yes
8F67,Abstain,Abstain
8FJ2,Abstain,Abstain
8FKG,Yes,Yes
8FM9,Yes,Yes
8FQT,Yes,Yes
8GS5,No,Yes
8GTC,No,Abstain
8H2Q,Yes,Yes
8H4D,Yes,Yes
8H7R,Yes,Yes
8HYZ,Yes,Yes
8JG3,Yes,Yes
8JV8,Yes,Yes
8JV9,Yes,Abstain
8K2B,No,Yes
8KRY,Yes,Yes
8KSW,Yes,Yes
8KX2,Yes,Abstain
8MN5,Abstain,Abstain
8MYT,Abstain,Abstain
8N4S,Yes,Yes
8N6D,Yes,Yes
8N7Y,Abstain,Abstain
8NN7,Yes,Yes
8P4Z,Abstain,Yes
8P85,Yes,Yes
8PFM,Abstain,Abstain
8PK4,No,Yes
8PYH,Abstain,Abstain
8QHF,Yes,Yes
8RJD,Abstain,Abstain
8RWJ,Yes,Yes
8RYQ,No,Yes
8S2N,Abstain,Abstain
8S63,Yes,Abstain
8SJ2,Yes,Yes
8SM3,Yes,Yes
8SQK,Yes,Abstain
8T3S,Abstain,Abstain
8T6R,Yes,Yes
8TCD,Abstain,Abstain
8TCJ,No,Abstain
8TJ3,Abstain,Abstain
8TTQ,Yes,Yes
8V24,Yes,Yes
8V2K,Yes,Yes
8VQX,Abstain,Abstain
8VQZ,Yes,Yes
8W68,Yes,Abstain
8WBG,Yes,Yes
8WDB,Abstain,Abstain
8WM5,No,No
8WPW,Abstain,Abstain
8WWP,Yes,Yes
8X9Z,Yes,Yes
8XFX,Abstain,Yes
8XH4,Yes,Yes
8XRC,Yes,Yes
8XWF,Yes,Yes
8Y2G,Yes,Yes
8YPQ,No,No
8Z84,Yes,Yes
8ZBZ,Yes,Yes
8ZG8,Abstain,Abstain
8ZHJ,Yes,Yes
8ZNM,Abstain,Abstain
8ZQY,Abstain,Yes
8ZRP,Yes,Yes
8ZS9,Yes,Yes
9229,Abstain,Abstain
93KF,Yes,Yes
93X2,Abstain,Yes
93YB,Yes,Yes
945G,Yes,Yes
946G,Abstain,Abstain
94BV,Abstain,Abstain
94BZ,Yes,Abstain
94DS,Yes,Yes
94G2,Yes,Yes
94JV,Yes,Yes
94ST,Abstain,Abstain
9526,Yes,Abstain
952T,Yes,Yes
96QC,Yes,Yes
96RP,Abstain,Abstain
96RR,Yes,Yes
96YR,Yes,Yes
97TS,Abstain,Yes
97VH,Yes,Yes
97VR,Yes,Yes
98B7,Abstain,Abstain
98BF,Abstain,Abstain
98X4,Yes,Abstain
993Y,Yes,Yes
9988,Yes,Yes
99TP,No,No
99XX,Yes,Yes
99ZT,Yes,Abstain
9B83,Yes,Yes
9BGH,No,Yes
9BY8,Yes,Yes
9C8C,Yes,Yes
9CBR,Yes,Yes
9CNN,Yes,Abstain
9CWB,Abstain,Yes
9CX8,Abstain,Abstain
9CZR,Yes,Yes
9DB4,Yes,Yes
9DHG,Yes,Yes
9DKT,Yes,Yes
9DZ2,Abstain,Abstain
9FJZ,Abstain,Abstain
9FVF,Abstain,Abstain
9FWR,Yes,Yes
9GBP,Abstain,Abstain
9GNC,Abstain,Yes
9GSN,Abstain,Abstain
9GTF,Abstain,Abstain
9H8Z,Yes,Abstain
9HF3,Abstain,Abstain
9HQM,Abstain,Abstain
9HSN,Yes,Abstain
9HYK,Yes,Yes
9JHJ,No,Yes
9JHX,Yes,Yes
9JJ9,Yes,Yes
9JMJ,Abstain,Abstain
9JTV,Abstain,Abstain
9JV3,Yes,Yes
9JW2,Yes,Yes
9K6T,Yes,Yes
9KD9,Yes,Yes
9KGD,No,No
9KGV,Yes,Yes
9KK4,Abstain,Abstain
9KMG,Yes,Yes
9KQ5,Yes,Yes
9KQV,Yes,Yes
9KX9,Yes,Abstain
9KYJ,Abstain,Abstain
9KYR,Yes,Yes
9M4C,Yes,Yes
9M5B,Abstain,Abstain
9M7F,Yes,Yes
9MQZ,Abstain,Abstain
9MS8,Yes,Yes
9N69,Abstain,Yes
9P95,Yes,Abstain
9PFW,Yes,Yes
9PPN,Abstain,Abstain
9PV4,Yes,Yes
9PVK,Yes,Yes
9PWF,Yes,Yes
9PZ3,Yes,Yes
9Q64,Yes,Yes
9Q6Z,Abstain,Abstain
9R24,Abstain,Yes
9R57,Yes,Yes
9RM7,Yes,Yes
9RRV,Yes,Yes
9RTT,Yes,Yes
9S25,Yes,Yes
9SBC,Yes,Yes
9SGJ,Yes,Yes
9SGX,Yes,Yes
9T58,Yes,Yes
9TFG,Yes,Yes
9TJT,Yes,Yes
9TKF,Yes,Yes
9TRF,Abstain,Abstain
9TZF,Abstain,Abstain
9V2F,Abstain,Abstain
9V4H,Yes,Yes
9V7S,Yes,Yes
9VBN,Abstain,Abstain
9VCS,Yes,Abstain
9VK3,Abstain,Abstain
9VMG,Yes,Abstain
9VVR,Abstain,No
9VWQ,Yes,Yes
9W5B,Abstain,Abstain
9W75,Abstain,Abstain
9WGQ,No,Yes
9WS7,Yes,Abstain
9XMQ,Yes,Abstain
9XS9,Yes,Yes
9XSD,Yes,Yes
9XXG,Yes,Yes
9Y5P,Abstain,Abstain
9YF3,No,No
9YGX,Abstain,Abstain
9YMK,Yes,Yes
9Z3D,Yes,Yes
9ZBX,Yes,Yes
9ZCN,Yes,Yes
B33G,Yes,Yes
B36S,Yes,Yes
B36Y,Yes,Yes
B3N7,No,No
B3Q8,Yes,Yes
B3SH,Yes,Yes
B3YY,Abstain,Abstain
B43T,No,No
B46H,Yes,Yes
B4Y7,Abstain,Abstain
B52N,Yes,Yes
B588,Abstain,Abstain
B58C,No,Yes
B5GB,Yes,Yes
B66F,Yes,Yes
B6XN,No,No
B6ZM,Yes,Yes
B732,Abstain,Abstain
B7BX,Yes,Yes
B7N2,Yes,Yes
B7NG,Yes,Yes
B85Z,Yes,Yes
B8FB,Abstain,Abstain
B8NK,Yes,Yes
B8TT,Yes,Yes
B8TW,Yes,Yes
B959,Yes,Yes
B994,Yes,Abstain
B9K7,Yes,Abstain
B9M2,Abstain,Abstain
B9N3,Abstain,Abstain
B9N9,Yes,Yes
BB5F,Yes,Yes
BCDK,Yes,Yes
BCF3,Abstain,Yes
BCFZ,Abstain,Abstain
BCHQ,Yes,Yes
BCYQ,Abstain,Abstain
BCZF,Yes,Yes
BD22,Yes,Yes
BD5K,Abstain,Abstain
BDBK,Yes,Yes
BDVW,Yes,Yes
BF4F,Yes,Yes
BF5H,Abstain,Abstain
BF64,Yes,Yes
BF85,Abstain,Yes
BFF5,Yes,Yes
BFFR,Yes,No
BFMF,Yes,Yes
BFV6,Yes,Yes
BG53,Yes,Yes
BGB8,Abstain,Abstain
BGBG,Yes,Yes
BGQH,Yes,Yes
BGQN,Yes,Abstain
BHBH,No,No
BHTV,No,No
BJ4G,Yes,Yes
BJG5,Abstain,Abstain
BJRY,Yes,Yes
BJV4,Abstain,Abstain
BJXM,Abstain,Abstain
BKDP,Yes,Yes
BKG9,No,Yes
BKN5,Yes,Abstain
BKTJ,Yes,Yes
BM42,Abstain,Abstain
BM4T,Abstain,Abstain
BMGK,No,Yes
BMJK,Abstain,Abstain
BMKX,Yes,Yes
BN3F,No,Yes
BN9H,Yes,Yes
BNJF,Abstain,Abstain
BNM2,Abstain,Abstain
BNQ5,Yes,Yes
BNR4,Yes,Abstain
BNWK,Yes,Yes
BNY8,Abstain,Abstain
BPM5,Yes,Yes
BPWT,Yes,Abstain
BPY5,Yes,Yes
BQ4Q,Yes,Yes
BQ87,Abstain,Abstain
BQC8,Abstain,Abstain
BQG6,Abstain,Abstain
BQGW,Yes,Yes
BQQK,No,Yes
BQRV,Abstain,Abstain
BRK3,Yes,Yes
BRPX,Yes,Yes
BSCG,Yes,Yes
BSHG,Yes,Yes
BSHW,Yes,Yes
BSNV,Abstain,Abstain
BSVR,Yes,Yes
BSXV,Yes,Yes
BSYZ,Yes,Yes
BTGZ,No,Yes
BTWZ,Yes,Yes
BTZY,Yes,Yes
BV4K,Abstain,Abstain
BVF8,Abstain,Abstain
BVQZ,Abstain,Abstain
BVST,Yes,Yes
BVYV,Abstain,Abstain
BWPZ,Yes,Yes
BX44,Yes,Yes
BXPN,Yes,Yes
BXQC,Abstain,Abstain
BXWR,Yes,Yes
BXZH,Yes,Abstain
BXZT,Abstain,Abstain
