Receipt,President,"VP Academic","VP Communications","Honour's Representative","Major's Representative","VP Events","VP External","VP Finance","Conor Lohan- VP Sponsorship"
34WK,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Max Magnacca","Alexander Kloeti",Yes
38NZ,"Dylon Gould","Devmin Dissanayake","Thierry Boliko","Clara Kyung","Asterix Hassan","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
3BXD,"Sydney Oslund","Sebastien Nunes",Abstain,Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Max Magnacca","Alexander Kloeti",Yes
3J2S,"Sydney Oslund",Abstain,"Vanessa Wong Ee Shan","Clara Kyung",Abstain,"Patrick Beacham",Abstain,"Alexander Kloeti",No
3NQ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3QK2,"Sydney Oslund","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
3RSC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
42J3,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Rameen Wakeel","Max Magnacca","Julie Ryan",Abstain
42PJ,"Dylon Gould","Sebastien Nunes","Thierry Boliko","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Alexander Kloeti",Abstain
434Z,Abstain,Abstain,"Vanessa Wong Ee Shan","Clara Kyung",Abstain,Abstain,Abstain,"Julie Ryan",Abstain
438D,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
448T,"Dylon Gould","Sebastien Nunes","Thierry Boliko",Abstain,"Asterix Hassan","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
45N7,"Dylon Gould","Sebastien Nunes","Thierry Boliko",Abstain,"Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
45WZ,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Max Magnacca","Alexander Kloeti",Yes
466G,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Shivang Mahajan",Yes
47ZS,"Sydney Oslund","Julian Hazell",Abstain,"Andrew Guerrand",Abstain,Abstain,Abstain,Abstain,Yes
4CN4,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Julie Ryan",No
4D69,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Abstain
4F2J,"Sydney Oslund","Leo Tronchon","Thierry Boliko","Clara Kyung","Asterix Hassan","Patrick Beacham","Max Magnacca","Julie Ryan",Yes
4GR9,"Sydney Oslund","Devmin Dissanayake","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
4PZ8,Abstain,"Leo Tronchon",Abstain,"Andrew Guerrand",Abstain,Abstain,"Andrew Chase",Abstain,Yes
4SS2,"Sydney Oslund","Devmin Dissanayake","Thierry Boliko","Clara Kyung","Asterix Hassan","Rameen Wakeel","Aidan Kearney-Fick","Shivang Mahajan",No
4XPR,"Sydney Oslund","Julian Hazell","Thierry Boliko",Abstain,"Sarah Harroch","Rameen Wakeel","Max Magnacca","Shivang Mahajan",Yes
4ZW7,"Dylon Gould",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
54NP,"Dylon Gould",Abstain,"Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Patrick Beacham",Abstain,Abstain,Yes
56HZ,Abstain,Abstain,Abstain,Abstain,"Sarah Harroch",Abstain,"Max Magnacca","Shivang Mahajan",No
59CT,Abstain,Abstain,Abstain,Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase",Abstain,Abstain
59SN,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
59VF,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch","Patrick Beacham","Aidan Kearney-Fick","Shivang Mahajan",Yes
5JSZ,Abstain,Abstain,"Thierry Boliko",Abstain,"Sarah Harroch",Abstain,Abstain,Abstain,Yes
5K3V,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Clara Kyung","Sarah Harroch","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
5K6X,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
5M2Z,Abstain,Abstain,Abstain,Abstain,"Stanislas Elvira-Martin",Abstain,Abstain,"Julie Ryan",Abstain
5MDB,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
5NRH,Abstain,"Julian Hazell",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5RVM,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan",Abstain,"Asterix Hassan","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
5V9B,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Yes
5Y6P,Abstain,"Sebastien Nunes",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
65ZS,"Sydney Oslund","Julian Hazell","Thierry Boliko",Abstain,Abstain,"Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
66DJ,"Sydney Oslund","Leo Tronchon","Thierry Boliko","Clara Kyung","Asterix Hassan","Rameen Wakeel","Max Magnacca","Shivang Mahajan",No
6949,"Sydney Oslund",Abstain,"Vanessa Wong Ee Shan",Abstain,"Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
6J46,"Sydney Oslund","Sebastien Nunes",Abstain,Abstain,"Stanislas Elvira-Martin","Patrick Beacham",Abstain,Abstain,Yes
6KK4,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Rameen Wakeel","Aidan Kearney-Fick","Shivang Mahajan",Abstain
6PT2,"Sydney Oslund","Sebastien Nunes",Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Yes
6PTG,"Dylon Gould","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
6PWR,"Dylon Gould","Julian Hazell",Abstain,"Andrew Guerrand","Asterix Hassan","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
6Q87,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
6W7B,"Sydney Oslund","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase",Abstain,Yes
6WFB,"Dylon Gould","Devmin Dissanayake","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
6XVS,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand",Abstain,"Patrick Beacham","Max Magnacca","Alexander Kloeti",Yes
6Y63,"Dylon Gould","Julian Hazell","Thierry Boliko","Clara Kyung","Sarah Harroch","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
6Z5J,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
789T,"Dylon Gould","Leo Tronchon",Abstain,Abstain,"Asterix Hassan",Abstain,Abstain,"Shivang Mahajan",Abstain
7BZ3,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Shivang Mahajan",No
7DJT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Abstain
7DMC,Abstain,Abstain,"Thierry Boliko",Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Abstain
7G45,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung",Abstain,"Patrick Beacham","Andrew Chase","Julie Ryan",Yes
7K54,"Sydney Oslund","Julian Hazell","Thierry Boliko",Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
7Y7J,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",No
8456,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
88VZ,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand",Abstain,Abstain,"Andrew Chase",Abstain,Abstain
8BZK,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
8M3C,Abstain,"Leo Tronchon",Abstain,Abstain,"Asterix Hassan",Abstain,Abstain,"Julie Ryan",Abstain
8MPZ,"Sydney Oslund","Julian Hazell","Thierry Boliko",Abstain,"Sarah Harroch",Abstain,Abstain,"Julie Ryan",Abstain
8N2T,"Dylon Gould","Julian Hazell","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
8WG8,"Sydney Oslund",Abstain,Abstain,"Clara Kyung",Abstain,Abstain,Abstain,Abstain,Yes
8YXZ,Abstain,Abstain,Abstain,"Clara Kyung","Stanislas Elvira-Martin",Abstain,Abstain,Abstain,Abstain
8ZJG,"Dylon Gould","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
92BY,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Julie Ryan",No
964G,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
967S,"Sydney Oslund","Devmin Dissanayake","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Aidan Kearney-Fick","Alexander Kloeti",Yes
9B7T,"Sydney Oslund","Julian Hazell","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
9CGT,Abstain,Abstain,"Thierry Boliko","Clara Kyung","Asterix Hassan",Abstain,Abstain,Abstain,Abstain
9CJ8,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
9F8C,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
9G9W,Abstain,Abstain,"Thierry Boliko",Abstain,Abstain,"Rameen Wakeel",Abstain,Abstain,Abstain
9Q98,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Max Magnacca","Shivang Mahajan",Yes
9VDY,"Sydney Oslund",Abstain,Abstain,Abstain,"Sarah Harroch",Abstain,Abstain,Abstain,Yes
9VHN,"Sydney Oslund","Devmin Dissanayake","Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch","Rameen Wakeel","Max Magnacca","Alexander Kloeti",Yes
9X6K,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
9XRN,"Dylon Gould",Abstain,Abstain,Abstain,"Asterix Hassan",Abstain,Abstain,Abstain,Yes
9XVS,"Dylon Gould","Julian Hazell",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B3MS,"Sydney Oslund",Abstain,Abstain,Abstain,"Asterix Hassan",Abstain,Abstain,Abstain,Yes
B4DD,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung",Abstain,"Rameen Wakeel","Andrew Chase","Julie Ryan",Abstain
B4NK,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Clara Kyung","Asterix Hassan","Patrick Beacham","Max Magnacca","Alexander Kloeti",Yes
B5S4,"Sydney Oslund",Abstain,"Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch",Abstain,Abstain,"Shivang Mahajan",Yes
B842,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BC69,"Dylon Gould","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Sarah Harroch",Abstain,"Andrew Chase","Shivang Mahajan",Yes
BCCK,"Dylon Gould",Abstain,Abstain,Abstain,Abstain,"Rameen Wakeel",Abstain,"Shivang Mahajan",Abstain
BHYB,"Sydney Oslund","Julian Hazell","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
BJ8G,"Dylon Gould","Sebastien Nunes","Thierry Boliko",Abstain,"Asterix Hassan","Rameen Wakeel","Aidan Kearney-Fick","Alexander Kloeti",Yes
BRW7,"Dylon Gould",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BTS2,"Dylon Gould","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin",Abstain,"Andrew Chase",Abstain,No
BTVV,"Sydney Oslund","Leo Tronchon",Abstain,Abstain,Abstain,"Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
CBJ4,"Sydney Oslund","Leo Tronchon","Thierry Boliko","Clara Kyung","Asterix Hassan","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
CBQ2,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Max Magnacca","Alexander Kloeti",Yes
CM3F,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
CMC6,"Dylon Gould",Abstain,Abstain,Abstain,"Asterix Hassan","Patrick Beacham",Abstain,Abstain,Yes
CQQH,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Rameen Wakeel","Max Magnacca","Alexander Kloeti",Yes
CT25,"Sydney Oslund","Julian Hazell",Abstain,Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Aidan Kearney-Fick","Shivang Mahajan",Abstain
CTZH,Abstain,"Julian Hazell",Abstain,"Andrew Guerrand",Abstain,Abstain,"Andrew Chase",Abstain,Yes
CYVV,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand",Abstain,Abstain,"Andrew Chase","Julie Ryan",Yes
D44V,Abstain,"Sebastien Nunes","Thierry Boliko",Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Abstain
D55Y,"Dylon Gould",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D6QH,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Patrick Beacham","Andrew Chase",Abstain,Yes
D8WT,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
D996,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan",Abstain,"Sarah Harroch","Rameen Wakeel","Andrew Chase","Alexander Kloeti",Yes
D99T,"Dylon Gould","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Sarah Harroch",Abstain,"Aidan Kearney-Fick","Julie Ryan",Yes
D9BT,"Sydney Oslund",Abstain,"Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch",Abstain,"Max Magnacca","Julie Ryan",Abstain
DCJV,"Dylon Gould","Sebastien Nunes","Thierry Boliko",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DDNX,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
DFK8,Abstain,"Julian Hazell",Abstain,Abstain,Abstain,Abstain,"Aidan Kearney-Fick",Abstain,Abstain
DG7Y,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan",Abstain,"Stanislas Elvira-Martin",Abstain,Abstain,"Alexander Kloeti",Yes
DHPF,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
DKRN,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Clara Kyung","Sarah Harroch","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
DNX8,"Sydney Oslund","Devmin Dissanayake","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Abstain
DNZ5,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Max Magnacca","Alexander Kloeti",Yes
DQZK,"Dylon Gould","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Max Magnacca","Alexander Kloeti",Abstain
DR5P,"Sydney Oslund","Julian Hazell","Thierry Boliko","Clara Kyung","Stanislas Elvira-Martin","Rameen Wakeel","Aidan Kearney-Fick","Alexander Kloeti",Yes
DRQF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Chase",Abstain,Abstain
DTFR,Abstain,"Devmin Dissanayake","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Shivang Mahajan",Yes
F4B9,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Max Magnacca","Julie Ryan",Yes
FC8Z,"Sydney Oslund","Devmin Dissanayake","Thierry Boliko","Andrew Guerrand","Asterix Hassan",Abstain,"Aidan Kearney-Fick","Shivang Mahajan",No
FFKM,"Dylon Gould",Abstain,Abstain,Abstain,"Sarah Harroch",Abstain,Abstain,"Shivang Mahajan",Abstain
FFT6,"Sydney Oslund","Sebastien Nunes","Thierry Boliko",Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
FJ3K,"Sydney Oslund","Julian Hazell","Thierry Boliko","Clara Kyung","Sarah Harroch","Rameen Wakeel","Max Magnacca","Julie Ryan",No
FJ52,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
FNHP,"Dylon Gould","Devmin Dissanayake",Abstain,"Andrew Guerrand",Abstain,"Rameen Wakeel",Abstain,Abstain,Abstain
FNYQ,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand",Abstain,"Rameen Wakeel","Aidan Kearney-Fick","Shivang Mahajan",Yes
FQH9,Abstain,"Julian Hazell",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FS7W,"Sydney Oslund","Julian Hazell","Thierry Boliko",Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
FT28,Abstain,Abstain,"Vanessa Wong Ee Shan",Abstain,Abstain,"Rameen Wakeel",Abstain,Abstain,Yes
FVDS,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand",Abstain,"Patrick Beacham","Andrew Chase",Abstain,Abstain
FXGT,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Yes
G5F5,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
G6FW,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
G6T6,"Sydney Oslund","Devmin Dissanayake","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
G8RX,"Sydney Oslund","Julian Hazell","Thierry Boliko",Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
GDYD,"Sydney Oslund","Julian Hazell","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin",Abstain,"Andrew Chase","Julie Ryan",Yes
GKT9,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
GKYH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GSKM,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
GVK3,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
GWCH,"Dylon Gould","Sebastien Nunes","Thierry Boliko",Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
GWMX,"Dylon Gould","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand",Abstain,"Patrick Beacham",Abstain,"Alexander Kloeti",Yes
GXYZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Patrick Beacham",Abstain,"Shivang Mahajan",Yes
GYJX,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GYY7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Chase",Abstain,Abstain
H32Y,"Dylon Gould","Julian Hazell","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Abstain
H33Q,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch","Rameen Wakeel","Andrew Chase","Alexander Kloeti",Yes
H3DT,"Sydney Oslund",Abstain,Abstain,Abstain,"Sarah Harroch","Patrick Beacham",Abstain,"Shivang Mahajan",Abstain
H5TR,Abstain,Abstain,Abstain,"Andrew Guerrand",Abstain,Abstain,Abstain,"Shivang Mahajan",Yes
H8XQ,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
HBGD,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Rameen Wakeel","Aidan Kearney-Fick","Alexander Kloeti",Yes
HD29,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung",Abstain,"Patrick Beacham","Aidan Kearney-Fick","Julie Ryan",Yes
HFJD,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Max Magnacca","Shivang Mahajan",Yes
HG84,"Dylon Gould","Leo Tronchon",Abstain,Abstain,Abstain,Abstain,"Andrew Chase","Shivang Mahajan",Yes
HHNK,"Dylon Gould","Sebastien Nunes","Thierry Boliko",Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Yes
HJ93,"Sydney Oslund","Julian Hazell",Abstain,Abstain,"Sarah Harroch",Abstain,Abstain,"Alexander Kloeti",Yes
HK83,Abstain,"Julian Hazell","Vanessa Wong Ee Shan",Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Alexander Kloeti",Abstain
HQCF,"Sydney Oslund","Devmin Dissanayake","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Aidan Kearney-Fick","Shivang Mahajan",No
HT6Z,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
HTPC,"Dylon Gould","Leo Tronchon",Abstain,"Andrew Guerrand",Abstain,Abstain,Abstain,Abstain,Abstain
HY7F,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Clara Kyung","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
J5FC,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
