Receipt,President,"VP Internal","VP External","VP Academic","VP Communications","VP Finance"
B3W8,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
B773,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
B9P9,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
BB9S,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
BDKC,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
BFRY,"Wilton Bompey","Kay Henry",Abstain,"Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
BJBP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C3RH,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
C6K2,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
C7HX,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
CJZT,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth",Abstain,"Antonina Nikolaev"
CNDT,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
F26R,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
F2H8,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
G3M7,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
GGFV,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth",Abstain,"Antonina Nikolaev"
GXKY,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
H4PG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCDR,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
HDJS,Abstain,"Kay Henry",Abstain,"Abigail Blyth",Abstain,Abstain
HWJ7,"Wilton Bompey",Abstain,"Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
HX5J,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
JF7F,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
JKNH,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth",Abstain,"Antonina Nikolaev"
K2N8,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
K5NC,Abstain,"Kay Henry",Abstain,"Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
KDS8,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth",Abstain,"Antonina Nikolaev"
KKDT,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
KR83,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
KZMV,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth",Abstain,"Antonina Nikolaev"
M3JV,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
MRWB,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
NCRK,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
NFFT,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
P3WM,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
P7ZX,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
PMFT,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
PXMC,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
QBNX,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
QJXX,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
QNBZ,"Wilton Bompey",Abstain,Abstain,Abstain,"Gwynivere Schooler","Antonina Nikolaev"
QP87,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
QZ24,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
R2MY,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
RK4N,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
SBYS,Abstain,Abstain,Abstain,"Abigail Blyth",Abstain,Abstain
SDYQ,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
SWXX,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
T6ND,"Wilton Bompey",Abstain,"Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
T7WW,"Wilton Bompey",Abstain,"Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
TPHC,Abstain,Abstain,"Skyler Bohnert","Abigail Blyth","Gwynivere Schooler",Abstain
TV9Z,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
TZFQ,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
V3NK,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
V6NX,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
VDW8,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
VVYV,"Wilton Bompey",Abstain,"Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
XBCG,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
XFSK,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
XG2G,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
XVNC,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
Y5PY,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
YSFK,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
YYRB,"Wilton Bompey",Abstain,"Skyler Bohnert",Abstain,Abstain,"Antonina Nikolaev"
ZJW9,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
