Receipt,Co-Presidents,"Vice President of Finance","Vice President of Communications","Vice President Academic","Vice President of Events","Vice President External to AUS","Vice President External to ASUS","Vice President External to Macdonald Campus","Vice President of Sustainability","Vice President to SSMU","Vice President External to SUS"
7BG2,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan",Abstain,"Arwen Low",Abstain,"Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan",Abstain,Abstain,"Mia Bhatia"
84SD,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser",Abstain,"Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
8B6R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
949P,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
9D8S,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan",Abstain,"Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry",Abstain,"Mia Bhatia"
B4DV,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
B4XV,"Alex Chernoff and Eva Kellner","Ella Andrews",Abstain,"Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
B6FN,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
BGF3,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
BKMH,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
BRR2,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
BRZH,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan",Abstain,Abstain,Abstain,Abstain,Abstain,"Ani Hovhannisyan",Abstain,Abstain,Abstain
BXBM,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
C4B2,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
CJ6V,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
CN44,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
D2ZW,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
D6KP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DF9Q,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
DVHV,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
DXG8,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
FRWH,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
FXWV,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
G2BZ,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
G3TZ,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage",Abstain,"Anna Fraser",Abstain,"Hugo Steiner","Ani Hovhannisyan",Abstain,Abstain,"Mia Bhatia"
GJFX,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
GRD2,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
GXWW,"Alex Chernoff and Eva Kellner",Abstain,"Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner",Abstain,Abstain,Abstain,"Sophie Gilbert"
HN7X,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
HY7T,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
JJRG,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
JSW5,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
JV2J,Abstain,"Ella Andrews",Abstain,Abstain,Abstain,Abstain,Abstain,"Ani Hovhannisyan",Abstain,Abstain,"Sophie Gilbert"
K772,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
K8NQ,"Alex Chernoff and Eva Kellner",Abstain,"Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
MC4X,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
NGC5,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
NHQ8,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
NMMB,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
NSKV,"Alex Chernoff and Eva Kellner",Abstain,"Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
NXXV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P6WX,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
QKKM,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
QSKD,Abstain,Abstain,"Mahi Kandage",Abstain,Abstain,"Alyssa Chalmers",Abstain,Abstain,"Natasha Chaudhry","Jaanashee Punjabi",Abstain
QVYH,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
QYFR,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
SKCR,"Alex Chernoff and Eva Kellner","Ella Andrews",Abstain,Abstain,"Anna Fraser",Abstain,Abstain,Abstain,Abstain,"Jaanashee Punjabi",Abstain
SRT9,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
SVVM,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
TMGY,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
V2NB,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
VWJ7,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
WQRF,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
X5VD,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
XFPQ,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
XXCB,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
XXVW,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
Y48D,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
YN8M,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
Z39K,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
Z93V,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
