Receipt,President,"VP Finance","VP Academic BNI","VP Internal","VP Global Health","Official Delegate CNSA","Chief Revenue Officer","Executive Administrator","Athletic/Health Representative","Global Health Representative","Associate Delegate CNSA","BScN Grad Representative","BScN U2 Representative","BScN U3 Representative","BNI U3 Representative","Constitutional Amendments"
37K2,"Jacob Shannon","David Vo",,No,"Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger",Abstain,"Sandra Bancerz","Sophie Wang",,"Nahal Fansia",,Abstain
38FR,"Jacob Shannon","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
39KN,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Yes
3DDK,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li","Sophie Wang",,"Tharaniya Vallipuram",,Yes
3G5Y,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Abstain
3JFW,"Jacob Shannon",Abstain,,"Paris Ghiamati",Abstain,Abstain,Abstain,Abstain,"Jimmy Le",Abstain,Abstain,Abstain,,"Tharaniya Vallipuram",,Abstain
3MV9,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton",Abstain,Abstain,"Yvonne Li",,"Roshni Patel",,,Yes
3NBC,"Elize Cucca",Abstain,"Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti",Abstain,,,,,Abstain
3NRS,"Elize Cucca",Abstain,"Hannah Palmer",Abstain,"Kailee Crawford","Alex Emond",Abstain,Abstain,"Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Abstain
3NX9,"Jacob Shannon","Kristie Nakamura","Hannah Palmer",Abstain,"Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya",Abstain,"Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,No,Abstain
3PJV,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,"Yvonne Li",,"Roshni Patel",,,Yes
3SNF,"Jacob Shannon","David Vo",,Abstain,"Sunny Jeong","Brendan Lamarche",Abstain,Abstain,"Anneliese Stoeger",Abstain,Abstain,,Abstain,,,Yes
3TBW,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Sandra Bancerz",,,,,Yes
3XFC,"Elize Cucca","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Yes
3YF4,"Elize Cucca",Abstain,"Hannah Palmer",Abstain,"Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Sandra Bancerz",,,,,Abstain
46WB,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,"Christine Fu",Abstain,,"Nahal Fansia",,Abstain
4DJP,"Jacob Shannon","David Vo",,No,Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,"Christine Fu",Abstain,,"Tharaniya Vallipuram",,Abstain
4GSJ,"Elize Cucca","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz","Sophie Wang",,"Tharaniya Vallipuram",,Yes
4JSY,Abstain,"Umberto Muscari",,Abstain,Abstain,"Brendan Lamarche",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain
4JYT,"Jacob Shannon","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford",Abstain,"Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
4PW3,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Yes
4QHZ,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
4SY7,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti",Abstain,,,,,Abstain
4VJW,"Jacob Shannon","Kristie Nakamura",,No,"Kailee Crawford","Alex Emond",No,No,"Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,,No
4XMQ,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,,,,Abstain
4XZ7,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton",Abstain,Abstain,"Christine Fu",,,,,Yes
554T,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes
55KF,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Abstain
55RT,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Sandra Bancerz","Sophie Wang",,"Nahal Fansia",,Yes
57RZ,"Jacob Shannon","Umberto Muscari","Hannah Palmer",No,"Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
59H6,Abstain,"David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Yvonne Li",,,,,Yes
5BRD,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
5BXM,Abstain,"Kristie Nakamura",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yvonne Li",,Abstain,,,Abstain
5J95,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Yes
5K9T,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton",Abstain,Abstain,Abstain,,"Roshni Patel",,,Abstain
5MJF,Abstain,"Umberto Muscari",,Abstain,Abstain,"Brendan Lamarche",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain
5MJJ,"Jacob Shannon","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
5NGD,"Elize Cucca","David Vo","Hannah Palmer",No,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
5SB3,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche",Abstain,"Erin Patton","Jimmy Le",Abstain,"Yvonne Li",,"Roshni Patel",,,Yes
5SP9,"Jacob Shannon",Abstain,,No,"Sunny Jeong","Brendan Lamarche",No,No,Abstain,Abstain,Abstain,,,,,Yes
637Q,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Roshni Patel",,,Abstain
64YG,"Jacob Shannon","David Vo",,Abstain,"Sunny Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,"Yvonne Li",,"Roshni Patel",,,Abstain
682Y,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li","Sophie Wang",,"Tharaniya Vallipuram",,Yes
683M,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford",Abstain,Abstain,"Erin Patton",Abstain,Abstain,Abstain,,"Roshni Patel",,,Abstain
6DRK,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Christine Fu",,,,,Yes
6DTQ,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya",Abstain,"Anneliese Stoeger",Abstain,"Sandra Bancerz","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
6J7P,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,Abstain,Abstain,Abstain,"Sophie Wang",,"Tharaniya Vallipuram",,Abstain
6K46,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo",Abstain,,,,,Abstain
6R5T,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton",Abstain,Abstain,"Yvonne Li",,,,,Abstain
6S73,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
6TH3,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton",Abstain,Abstain,Abstain,,"Roshni Patel",,,Abstain
6TYC,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,"Roshni Patel",,,Yes
6XDY,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu",,,,,Yes
6YCQ,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti",Abstain,,,,,Yes
725S,"Jacob Shannon","Umberto Muscari",,No,"Kailee Crawford","Alex Emond",No,Abstain,"Anneliese Stoeger",Abstain,"Sandra Bancerz","Sophie Wang",,Abstain,,Abstain
73BC,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,Abstain,"Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,Abstain,"Sophie Wang",,"Tharaniya Vallipuram",,Yes
74TH,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,,Yes
79JQ,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche",Abstain,Abstain,Abstain,"Kim Phung Lo","Yvonne Li",,Abstain,,,Abstain
7BP7,Abstain,Abstain,Abstain,Abstain,"Kailee Crawford","Alex Emond",Abstain,Abstain,"Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Abstain
7CW9,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,Abstain,,,Abstain
7J85,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Abstain
7PWK,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya",No,"Anneliese Stoeger","Cecilia Marti",Abstain,,,,,Abstain
7PYJ,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz","Sophie Wang",,"Tharaniya Vallipuram",,Yes
7QMB,"Elize Cucca","Kristie Nakamura",,Abstain,"Kailee Crawford","Brendan Lamarche",Abstain,Abstain,Abstain,Abstain,"Yvonne Li",,"Roshni Patel",,,Abstain
7SY5,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati",Abstain,"Brendan Lamarche",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
7WDG,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,,Yes
7X5S,"Jacob Shannon","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Yes
86S3,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
87W2,"Jacob Shannon","Kristie Nakamura",,No,"Kailee Crawford","Alex Emond",Abstain,"Erin Patton","Madolyn Connolly - SANCTION","Kim Phung Lo",Abstain,,,,,Yes
88PN,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford",Abstain,"Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,,Abstain
89Q2,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Yvonne Li",,,,,Yes
8FQ7,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo",Abstain,"Sophie Wang",,"Tharaniya Vallipuram",,Yes
8HJM,"Elize Cucca","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti",Abstain,,"Roshni Patel",,,Abstain
8MSR,"Jacob Shannon","David Vo",,Abstain,"Sunny Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain
8R4W,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,,,,Abstain
8SFS,"Elize Cucca","David Vo",No,No,"Kailee Crawford","Alex Emond",No,No,"Jimmy Le","Kim Phung Lo","Christine Fu",,,,"Aniqa Sheikh - SANCTION",No
8XF2,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati",Abstain,Abstain,"Betty Star Kampanaya","Erin Patton",Abstain,Abstain,"Yvonne Li",,"Roshni Patel",,,Abstain
8XRX,"Jacob Shannon","David Vo","Hannah Palmer",No,"Kailee Crawford","Alex Emond","Betty Star Kampanaya",Abstain,Abstain,"Cecilia Marti","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
92M5,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Yes
9667,"Elize Cucca",Abstain,,"Paris Ghiamati",Abstain,Abstain,Abstain,Abstain,"Madolyn Connolly - SANCTION","Cecilia Marti",Abstain,,,,,Abstain
967N,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Yes
9995,"Jacob Shannon","Kristie Nakamura",,Abstain,"Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Christine Fu",,"Roshni Patel",,,Yes
9HHS,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Sandra Bancerz",,,,,Yes
9PWX,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Nahal Fansia",,Abstain
9RD3,"Elize Cucca","David Vo",No,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu",,,,"Aniqa Sheikh - SANCTION",Yes
B6MF,"Elize Cucca","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
B897,"Jacob Shannon","David Vo",,Abstain,Abstain,Abstain,Abstain,"Erin Patton",Abstain,"Cecilia Marti",Abstain,,,,,Yes
B8TF,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton",Abstain,"Kim Phung Lo",Abstain,,,,"Aniqa Sheikh - SANCTION",Abstain
BBM8,"Jacob Shannon",Abstain,,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Yes
BQ4N,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Cecilia Marti",Abstain,,,,,Abstain
BVGQ,"Elize Cucca","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Abstain
BWJZ,"Jacob Shannon","Kristie Nakamura","Hannah Palmer",No,"Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
CC5P,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
CCTB,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,,,,Yes
CH3D,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Abstain
CHRF,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Sandra Bancerz",,,,,Yes
CKNG,"Jacob Shannon",Abstain,"Hannah Palmer",Abstain,"Kailee Crawford","Alex Emond",Abstain,Abstain,"Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Yes
CMH5,"Jacob Shannon","David Vo",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,Abstain
CP93,"Jacob Shannon","David Vo",,Abstain,"Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Yes
CRRW,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,Abstain,"Sophie Wang",,"Nahal Fansia",,Abstain
CVQJ,"Jacob Shannon","David Vo",,Abstain,"Sunny Jeong","Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,"Yvonne Li","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
CWJG,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Sandra Bancerz",,,,,Abstain
CWRQ,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Nahal Fansia",,Abstain
CXP9,"Jacob Shannon","David Vo",No,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya",No,"Madolyn Connolly - SANCTION","Cecilia Marti","Yvonne Li",,,,No,Yes
CYHH,Abstain,Abstain,,No,Abstain,Abstain,"Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,Abstain,No,,Abstain,,Abstain
D2DB,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,,,,Yes
D3C7,"Jacob Shannon","David Vo",Abstain,Abstain,"Sunny Jeong","Brendan Lamarche",Abstain,"Erin Patton","Jimmy Le","Kim Phung Lo",Abstain,,,,,Yes
D65W,"Jacob Shannon","David Vo",Abstain,Abstain,"Kailee Crawford",Abstain,Abstain,Abstain,Abstain,"Cecilia Marti",Abstain,,,,"Aniqa Sheikh - SANCTION",Abstain
DCT3,"Jacob Shannon","Kristie Nakamura",,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain
DDSY,"Jacob Shannon","David Vo","Hannah Palmer",Abstain,"Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,Abstain,Yes
DFVG,"Jacob Shannon","David Vo","Hannah Palmer",No,"Kailee Crawford","Brendan Lamarche",Abstain,Abstain,Abstain,"Kim Phung Lo","Yvonne Li",,,,"Aniqa Sheikh - SANCTION",Abstain
