Receipt,"Creation of the Legal Essentials Plan Fee","Creation of the SSMU Grocery Fee","Arab Student Network (ASN) Fee Renewal","Plate Club Fee Renewal","Student Space Fund Fee Renewal","Black Students’ Network (BSN) Fee Renewal","Environment Fee Renewal","Daily Publication Society (DPS) Fee Renewal and Increase","Tribune Publication Society (TPS) Fee Renewal (1)","Tribune Publication Society (TPS) Fee Increase (2)","ECOLE Fee Renewal","Student Support Fee Renewal and Increase","Midnight Kitchen Fee Extension (1)","Midnight Kitchen Fee Increase (2)","Muslim Students’ Association (MSA) Fee Extension (1)","Muslim Students’ Association (MSA) Fee Increase (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (1)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (3)","Mental Health Fee Increase","Safety Services Fee Increase (1)","Safety Services Fee Increase (2)","Creation of IRSAM Fee","Ratification of the Board of Directors Members 2022-2023","Nomination of the Auditor for 2023 Fiscal Year","Plebiscite Question: Bar Milton-Parc Solidarity Cooperative",President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External","VP Operations and Sustainability"
23S2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
23V5,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23WZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2448,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24CB,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
24HN,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24YN,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25H7,No,Yes,Abstain,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25KJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
25KR,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25NK,Yes,Yes,No,Yes,Abstain,No,Abstain,No,No,No,Abstain,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25RS,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25RY,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,Yes,No,Yes,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
25TJ,Abstain,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
26P3,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,"None of these",No,No
26SQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
26YT,Abstain,Yes,Yes,Yes,No,Yes,No,No,No,No,Abstain,No,Abstain,Abstain,Yes,No,No,No,Yes,No,No,Yes,Abstain,No,No,No,No,No,No,No,"None of these",No,No
2737,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,No,No,No,No,No,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Abstain,Abstain,"Nadia Dakdouki",Abstain,Abstain,Abstain,Abstain
275Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
27BJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
27HT,No,No,No,Yes,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
27SG,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
27W5,No,Yes,No,No,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Hassanatou Koulibaly"
28MK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
28T4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
28ZP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
297S,No,Yes,Yes,No,Yes,Yes,No,No,Yes,No,Abstain,No,Yes,No,Yes,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
29D2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2B4V,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,Abstain,Yes,Abstain,"Alice Fang",Abstain,Abstain,Abstain,Abstain,Abstain
2BB4,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
2BNW,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,"Jon Barlas",No,"Hassanatou Koulibaly"
2BYW,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lalia Katchelewa",Abstain,Abstain,Abstain
2CGJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Jon Barlas",Abstain,"Hassanatou Koulibaly"
2D7N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
2DD9,No,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No,Yes,No,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2DJS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
2DNV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2DTN,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DVR,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2F4S,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,No,Abstain,No,Abstain,No,Abstain,No,No,No,No,Abstain,No,No,No,Yes,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
2FN5,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FQP,No,No,No,No,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza",Abstain,"Hassanatou Koulibaly"
2FVT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,No,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FXC,Yes,Yes,No,No,Yes,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FXJ,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2G4B,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2GYG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
2H2F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
2H3C,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2H66,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2HB3,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
2HNV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
2HZ3,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2HZV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2J7S,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2J9M,Abstain,Abstain,No,Abstain,No,Abstain,Abstain,No,No,No,Abstain,Yes,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JPK,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2JTG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
2JVB,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2K4V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2K5C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2K8B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2KBT,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2KPR,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2KS7,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
2KT3,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"None of these",No,No
2KZG,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2M2Z,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,No,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2M7Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MDC,No,No,No,No,No,No,No,Abstain,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MFJ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MNX,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MVS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
