Receipt,"Creation of Indigenous Equity Fund and Fee","Creation of SSMU Student Academic Support Services and Fee Levy","Increase and Nature of SSMU Equity Fee Pt 1","Increase and Nature of SSMU Equity Fee Pt 2","Increase of Club Fund Fee","Discretionary Funding for Drivesafe","Nomination of Directors for the 2019-2020 Board of Directors","Nomination of The Auditor for The Fiscal Year of 2020"
2H4K,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
2H5B,Abstain,No,No,Abstain,No,Yes,Yes,Yes
2H5C,No,Yes,No,No,No,Yes,Yes,Yes
2H7V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2H7X,Yes,Yes,No,No,No,Yes,No,Yes
2HBD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2HD3,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
2HY5,No,Yes,No,No,No,Yes,Yes,Abstain
2HYD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2K63,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
2K7C,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
2KDP,Yes,Yes,Yes,Yes,No,No,Yes,Yes
2KJ8,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
2KJB,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Abstain
2KJM,No,No,No,No,No,Yes,No,Yes
2KX4,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
2KYC,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2MH6,No,Yes,Yes,Yes,No,Abstain,Yes,Yes
2MKY,Yes,No,Yes,Yes,No,Yes,Yes,Abstain
2N2R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2N4G,No,No,No,No,No,No,Yes,Yes
2NDG,Yes,Yes,Abstain,Abstain,No,Yes,Yes,Abstain
2NHC,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
2NHQ,Yes,Abstain,Yes,No,No,Yes,Yes,Abstain
2NSJ,No,No,No,No,Yes,Abstain,Abstain,Abstain
2NTD,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes
2P3X,No,No,No,No,No,No,No,No
2P88,Yes,Abstain,Yes,No,No,Yes,Abstain,Abstain
2PFQ,No,Yes,Abstain,No,No,Abstain,Abstain,Abstain
2PKT,No,No,No,Abstain,Abstain,Yes,Abstain,Abstain
2PMF,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
2PRF,No,No,No,No,No,Yes,No,Yes
2PZX,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2Q89,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2Q9Q,No,Yes,No,No,Abstain,No,Abstain,Abstain
2QKZ,Yes,Yes,No,No,No,Abstain,Abstain,Abstain
2QM8,No,Yes,Yes,Yes,No,Yes,Yes,No
2QSJ,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
2QTS,Abstain,Yes,Yes,No,Yes,Yes,Yes,Abstain
2QY9,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain
2R7D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2R9P,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
2RC8,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
2SNZ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
2SPJ,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
2SQ2,Abstain,Yes,Yes,Abstain,Yes,No,Yes,Yes
2SVH,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
2SYJ,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes
2T43,No,Abstain,Yes,Yes,No,Yes,Abstain,Abstain
2T6C,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
2T76,Yes,No,No,No,No,Yes,Yes,Abstain
2THJ,No,Yes,No,No,No,No,Abstain,Abstain
2TZN,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
2V4C,Yes,Yes,No,Yes,No,Yes,Yes,Abstain
2V5K,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
2V9G,No,Yes,No,No,Yes,No,Yes,Yes
2VCP,Yes,Yes,No,No,No,Yes,No,Yes
2VRV,No,No,No,No,No,No,Abstain,Abstain
2VTQ,Yes,Yes,Abstain,No,No,Yes,Abstain,Abstain
2VZ9,No,Yes,No,No,Yes,Yes,Yes,Yes
2W7K,No,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2WVW,Yes,No,Yes,No,No,Yes,Yes,Yes
2WYX,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
2X8G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2XNY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2Y5H,No,No,No,No,No,Abstain,Abstain,Abstain
2Y7B,Yes,Yes,Abstain,No,Abstain,Yes,Abstain,Abstain
2Y7Z,Yes,Yes,No,No,Yes,Yes,No,Yes
2YFC,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2YHW,Yes,No,Yes,No,No,Yes,Yes,Yes
2YMQ,Yes,Yes,Abstain,No,No,Yes,Yes,Abstain
2YV7,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2Z99,No,Yes,No,No,Yes,Yes,Yes,Yes
2Z9Y,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZJ6,Yes,No,No,Yes,No,No,No,Yes
326T,Yes,Yes,Abstain,Abstain,No,Yes,Yes,Abstain
32JX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32PD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
32SZ,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
32VX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
32YY,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
333B,Abstain,Yes,Abstain,No,No,Yes,Yes,Yes
3384,No,Yes,Yes,Yes,No,No,Yes,Yes
33BG,No,No,No,No,No,Yes,No,Abstain
33F2,Yes,No,Yes,No,No,Yes,Abstain,Abstain
33G4,No,Yes,No,No,Yes,No,Abstain,Yes
33PH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
342S,No,Yes,No,No,No,No,No,No
3499,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
34FB,No,Yes,No,No,No,Abstain,No,No
34HG,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
34JV,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain
34SN,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
34TD,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
3525,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
3548,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
35F6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
35JG,No,No,No,No,No,Yes,Abstain,Yes
35M3,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
35XM,No,Yes,Yes,Yes,No,Yes,Abstain,Yes
35Z7,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
36M6,No,Yes,Yes,No,No,Yes,Yes,Yes
378Z,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
37BD,No,No,No,No,No,No,No,No
37H3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
37J9,No,No,No,Abstain,No,No,Abstain,Abstain
37X7,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes
388W,Yes,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain
38WH,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
395H,No,No,No,No,No,Yes,No,No
39BX,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes
39C2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
39CK,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
39CT,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
39GS,Yes,No,No,No,No,No,Abstain,No
39TR,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
3BB3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3BKJ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3BP4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3BXC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3C3P,Yes,Yes,Yes,Yes,No,Yes,No,Yes
3CHV,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
3CMW,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
3CSF,Abstain,Yes,Abstain,No,Yes,Yes,Yes,Abstain
3DDR,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3DJ6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3F6C,No,No,No,No,No,Abstain,No,Yes
3F9G,No,No,No,No,No,No,Yes,Yes
3FN9,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
3FZS,Yes,Yes,No,No,No,No,No,Yes
3GNK,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3HRS,Yes,Yes,Yes,Abstain,No,Yes,Yes,Abstain
3HVK,Yes,Yes,Yes,No,No,No,Yes,Yes
3HVM,Abstain,Yes,No,Yes,No,Yes,Abstain,Abstain
3HWP,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
3HYD,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
3J5S,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
3J9Y,Yes,Yes,Yes,No,No,Yes,Abstain,Yes
3JBV,Yes,Yes,Yes,Yes,No,Yes,No,Yes
3JDX,Yes,Yes,Yes,No,No,Abstain,No,Abstain
3JN9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3JXX,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
3K5R,Abstain,No,Yes,No,No,Abstain,Yes,Yes
3KSX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3M8G,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3MSH,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3MX3,Yes,No,No,No,No,No,Abstain,Abstain
3MX7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3MXB,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3MYF,No,No,No,No,No,No,Yes,Yes
3N55,No,No,No,Abstain,No,No,Abstain,Abstain
3N5Z,No,No,No,No,No,No,Abstain,Abstain
3N9C,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
3NB2,No,No,No,No,No,Yes,No,No
3ND6,Yes,Yes,Yes,No,No,Yes,Yes,Yes
3NGD,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
3NHR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NHS,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3NK8,No,Yes,Yes,No,Yes,Yes,Yes,Abstain
3NRM,No,No,No,No,No,Yes,No,No
3NSD,Yes,Yes,Yes,Abstain,Abstain,Yes,No,Yes
3NXH,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
3NYR,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
3NZZ,No,Abstain,No,No,Abstain,Yes,No,Abstain
3P5P,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
3PMJ,Yes,No,Yes,Yes,No,No,No,Yes
3PV8,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
3QB8,No,No,No,No,No,No,No,No
3QPY,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
3QVR,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3QWV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QXB,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
3R6C,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain
3R88,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3R8D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RBD,No,No,No,No,No,Abstain,Yes,Abstain
3SF4,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Abstain
3SGS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3SM7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3SRC,Yes,Yes,Abstain,Abstain,No,Yes,No,Yes
3T4N,Yes,Yes,No,No,Yes,Yes,Abstain,Abstain
3T98,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
3TBK,Yes,Yes,Yes,Yes,No,Abstain,No,Abstain
3TFD,No,Yes,Yes,No,No,Yes,Yes,Yes
3TG7,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
3THS,Yes,Yes,No,No,No,Yes,Abstain,Yes
3TRD,No,No,No,No,No,No,Abstain,Yes
3V66,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
3V7T,Yes,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain
3VFV,No,Yes,Yes,No,Yes,Yes,Yes,Yes
3VJ5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3VMJ,Abstain,Yes,Yes,Abstain,Yes,No,Yes,Yes
3WXR,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
3X46,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3XBS,Yes,Yes,No,No,Yes,Yes,Yes,Yes
3XCK,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
3XV3,Yes,Yes,Yes,Yes,No,No,Yes,Yes
3Y72,Yes,Yes,No,No,No,No,Yes,Abstain
3Y8W,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Yes
3YC3,No,Yes,No,No,No,No,Abstain,Abstain
3YHW,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
3YKC,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain
3YSV,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
3YYH,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
3ZB6,Yes,Yes,No,No,No,Yes,No,Abstain
3ZWH,No,Yes,Yes,No,No,Yes,No,No
3ZXG,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
424S,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
425F,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
42KP,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
42Y7,Yes,Yes,No,No,No,Yes,Yes,Yes
434Q,Yes,Yes,Yes,No,No,Yes,Yes,Yes
43B2,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
43BQ,No,Yes,No,No,No,No,Abstain,Abstain
43DB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
43J6,No,No,No,No,No,Yes,Abstain,Abstain
43VZ,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
43XK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4424,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
44PB,Abstain,No,Abstain,Abstain,Abstain,Yes,No,Abstain
44SW,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
44TJ,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
44ZX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
453W,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
454T,No,No,No,No,No,No,Yes,Yes
457G,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
4582,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
45GV,Yes,Yes,No,No,Yes,Yes,Yes,Abstain
465C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
46C2,No,No,No,No,No,No,No,No
46F2,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain
46JR,No,No,No,No,No,Abstain,Yes,Abstain
46Y9,Yes,Yes,Abstain,Abstain,No,No,Abstain,Abstain
473Z,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
4767,No,No,No,No,No,No,Abstain,Abstain
477Q,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
47GZ,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain
47VP,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
47WZ,No,Yes,No,No,Yes,Yes,Yes,Yes
47Y9,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain
48CP,No,No,No,No,No,Abstain,Yes,Abstain
48G8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
48RF,Yes,No,No,No,Yes,No,Abstain,Abstain
48WQ,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
4966,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes
497H,No,Yes,No,No,Yes,No,Yes,Yes
49W3,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
4B9K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4BFH,No,Yes,Yes,No,Yes,Yes,Yes,Yes
4BMT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
4BQX,No,Yes,No,Abstain,No,Yes,Abstain,Abstain
4BSX,No,No,No,No,No,No,Abstain,Abstain
4BTR,No,No,No,No,No,Yes,Yes,Yes
4BYQ,No,No,No,No,No,Yes,Yes,Yes
4CC2,No,No,No,No,No,No,Yes,No
4CCQ,No,Yes,No,No,Abstain,Yes,Abstain,Abstain
4CQP,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
4CTD,Yes,Yes,Yes,No,No,Yes,No,Abstain
4CWY,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
4CXS,No,Yes,No,No,No,No,Yes,Yes
4CZB,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
4D76,No,No,No,No,No,Yes,Yes,Yes
4DG2,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
4DRF,Abstain,Abstain,No,No,No,Yes,Yes,Yes
4DRS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4DY5,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
4F2K,Yes,Yes,Abstain,No,No,Yes,Yes,Yes
4F3X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4FFN,No,No,No,No,No,No,No,Yes
4FFY,Yes,Yes,No,No,Yes,Yes,Yes,Abstain
4FGD,Yes,Yes,Yes,No,No,Yes,Abstain,Yes
4FGZ,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
4FKQ,Yes,Yes,No,Yes,No,Abstain,Abstain,Abstain
4FMR,Yes,Yes,Yes,Yes,No,Yes,No,Yes
4FV3,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
4G63,Yes,Yes,Yes,Yes,No,Yes,No,Yes
4GN5,No,No,No,No,No,No,Abstain,Abstain
4H54,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain
4H7T,No,Abstain,No,No,No,Yes,Abstain,Abstain
4HPM,Yes,No,Yes,Abstain,No,Yes,Yes,Yes
4HPS,No,Yes,No,No,No,Yes,Yes,Yes
4HQY,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
4HRH,Yes,No,Yes,No,No,No,Abstain,Abstain
4HT7,No,No,No,No,No,No,Yes,Yes
4HXC,Yes,No,Yes,No,No,Yes,No,Abstain
4J36,No,Yes,No,Yes,No,No,Yes,Yes
4J3R,Yes,No,Yes,Yes,No,Yes,Yes,Yes
4JCK,No,No,No,No,No,No,No,No
4JKW,Yes,Yes,Abstain,Abstain,No,No,Yes,Yes
4JMD,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
4JP8,Yes,Yes,No,No,Abstain,No,Abstain,Abstain
4JQM,No,No,No,No,Yes,No,No,No
4K5V,Yes,Yes,Yes,No,No,Yes,No,Yes
4KK9,Yes,Yes,No,No,No,Yes,Yes,Abstain
4KWW,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
4MD6,No,No,No,No,No,No,No,No
4MGK,Yes,No,No,No,No,Yes,Abstain,Abstain
4MKW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4MQ4,Yes,No,No,Yes,No,Yes,Abstain,Abstain
4NKZ,No,Yes,Yes,No,No,No,Yes,Yes
4NN3,Abstain,Yes,Abstain,Abstain,No,Yes,Abstain,Yes
4NPZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4NS7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4P2F,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4PSQ,Yes,No,Yes,No,No,Yes,Yes,Yes
4PZW,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
4Q6N,No,No,No,No,No,No,No,No
4Q6V,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Yes
4Q8M,No,No,No,No,Yes,Yes,No,Yes
4QWS,No,No,No,No,No,Yes,Abstain,Yes
4R38,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain
4RBT,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain
4RDN,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
4RGH,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
4RQJ,Yes,Yes,Yes,No,Yes,Yes,No,Yes
4RVX,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
4S2B,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
4S36,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
4SDP,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
4SK2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4SNY,No,Yes,No,Yes,No,Yes,Yes,Yes
4T99,Yes,No,Yes,No,Yes,Yes,Yes,Yes
4TD6,Yes,Yes,Yes,No,No,No,Yes,Yes
4THB,No,No,No,No,No,Yes,No,Abstain
4TM7,Abstain,No,No,No,Abstain,Abstain,No,Yes
4TVH,Abstain,No,No,Yes,No,Yes,Abstain,Abstain
4TYM,Yes,No,Yes,Yes,No,Yes,Yes,Yes
4V5Z,Yes,Yes,Yes,No,No,Yes,Yes,Yes
4V6J,Yes,No,No,No,No,Yes,Yes,Yes
4V8G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4VC3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
4VRR,No,No,Yes,No,Yes,Abstain,No,Yes
