Receipt,Ombudsperson,"U0 Representative","U1 (First Year) Representative"
64CD,"Adam Carris",,"Gabby Ho"
64W5,"Adam Carris",,"Gabby Ho"
66FK,"Adam Carris",,
66VG,"Adam Carris",,
6B9M,"Adam Carris",,"Gabby Ho"
6DR3,"Adam Carris",,"Gabby Ho"
6DZR,"Adam Carris",,"Gabby Ho"
6DZS,"Adam Carris","Caroline Berger",
6F37,"Adam Carris",,"Gabby Ho"
6H3F,"Adam Carris",,
6HGF,"Adam Carris","Caroline Berger",
6J2R,Abstain,,
6M4B,"Adam Carris",,"Gabby Ho"
6MN4,"Adam Carris",,"Gabby Ho"
6N9T,"Adam Carris",,
6PJ3,"Adam Carris",,"Gabby Ho"
6Q4G,"Adam Carris",,
6RJ8,"Adam Carris",,
6SWS,"Adam Carris",,"Gabby Ho"
725C,"Adam Carris",,"Gabby Ho"
7364,"Adam Carris",,"Gabby Ho"
73DN,"Adam Carris","Tejas Saggi",
744Z,"Adam Carris",,
74V4,"Adam Carris",,
7525,Abstain,,Abstain
7BVZ,Abstain,,"Gabby Ho"
7BZG,Abstain,,
7DQZ,Abstain,,"Gabby Ho"
7FNQ,"Adam Carris",,"Gabby Ho"
7GP3,"Adam Carris",,
7HHZ,"Adam Carris",,
7KHS,"Adam Carris",,"Gabby Ho"
7NZK,"Adam Carris",,"Gabby Ho"
7P9R,"Adam Carris",,
7PBC,"Adam Carris",,
7Q42,"Adam Carris",,
7Q72,"Adam Carris",,"Gabby Ho"
7QJH,"Adam Carris",,"Gabby Ho"
7RHY,"Adam Carris",,"Gabby Ho"
7STF,Abstain,,"Gabby Ho"
7ZX7,"Adam Carris",,
7ZZR,"Adam Carris",,
827T,"Adam Carris",,
835P,"Adam Carris",,
84HS,"Adam Carris","Tejas Saggi",
84VR,"Adam Carris",,"Gabby Ho"
86C6,"Adam Carris",,
86MT,"Adam Carris",,
86SG,Abstain,Abstain,
87XC,Abstain,,
87Y6,"Adam Carris",,"Gabby Ho"
88MX,"Adam Carris",,
895X,Abstain,"Tejas Saggi",
8BCZ,"Adam Carris","Caroline Berger",
8BJB,"Adam Carris",,"Gabby Ho"
8CYJ,"Adam Carris",,
8FC4,Abstain,,"Gabby Ho"
8FSJ,"Adam Carris",,
8KTH,Abstain,,"Gabby Ho"
8KWQ,Abstain,,
8MTP,Abstain,,
8STW,"Adam Carris",,"Gabby Ho"
8T64,Abstain,,
8VCY,Abstain,,Abstain
8VHS,"Adam Carris",,
8VQ5,"Adam Carris",,
8XKY,Abstain,"Tejas Saggi",
8ZXD,"Adam Carris",,
9266,Abstain,,"Gabby Ho"
943V,"Adam Carris",,
94ZT,"Adam Carris",,"Gabby Ho"
96Q4,"Adam Carris",,
974C,"Adam Carris",,"Gabby Ho"
97F3,"Adam Carris","Caroline Berger",
97XC,"Adam Carris",,Abstain
97Z7,"Adam Carris",,"Gabby Ho"
98QD,Abstain,,
995B,"Adam Carris",,
9D2C,"Adam Carris",,
9D63,"Adam Carris",,"Gabby Ho"
9HDP,"Adam Carris",,"Gabby Ho"
9JJY,"Adam Carris",,
9K56,"Adam Carris",,"Gabby Ho"
9MFD,Abstain,,"Gabby Ho"
9VGG,"Adam Carris",,
9WK6,"Adam Carris",,
9XMV,Abstain,,
B3PF,"Adam Carris",,"Gabby Ho"
B466,"Adam Carris","Caroline Berger",
B6B4,Abstain,,Abstain
B8PN,"Adam Carris",,"Gabby Ho"
BC92,Abstain,,
BCGH,Abstain,,
BD7G,"Adam Carris","Tejas Saggi",
BNW7,"Adam Carris",,"Gabby Ho"
BPTP,"Adam Carris",,
BQ2B,"Adam Carris",,
BQ7Y,Abstain,"Tejas Saggi",
BR2H,"Adam Carris",,"Gabby Ho"
BSSC,"Adam Carris",,
BTHJ,"Adam Carris",,"Gabby Ho"
BV2F,"Adam Carris",,"Gabby Ho"
BWXJ,"Adam Carris","Caroline Berger",
BX6R,"Adam Carris","Tejas Saggi",
BZCG,"Adam Carris",,
BZD3,"Adam Carris",,"Gabby Ho"
C23T,"Adam Carris",,
C43Y,"Adam Carris",,
C7DY,Abstain,,
CDCM,Abstain,,
CG3W,"Adam Carris",,"Gabby Ho"
CJGB,"Adam Carris",,
CK5T,"Adam Carris",,
CKDT,Abstain,,
CKHF,"Adam Carris",,"Gabby Ho"
CNWJ,"Adam Carris",,
CPTK,Abstain,,
CSXZ,"Adam Carris",,"Gabby Ho"
CYJB,Abstain,,
CYKM,Abstain,,
CZWH,"Adam Carris",,
D22Z,"Adam Carris",,
D26N,"Adam Carris",,"Gabby Ho"
D28M,"Adam Carris",,
D8ZC,Abstain,,Abstain
DF2V,"Adam Carris",,
DF3W,"Adam Carris",,
DGK5,"Adam Carris",,
DJJC,"Adam Carris","Caroline Berger",
DMJG,"Adam Carris",,"Gabby Ho"
DMY7,"Adam Carris",,
DQ7D,"Adam Carris",,
DSKB,Abstain,,Abstain
DT5M,"Adam Carris",,"Gabby Ho"
DTGX,"Adam Carris",,"Gabby Ho"
DW49,Abstain,,"Gabby Ho"
F5F4,"Adam Carris",,Abstain
F66M,"Adam Carris",,"Gabby Ho"
F67S,Abstain,,
F8CH,"Adam Carris",,
F9P2,"Adam Carris",,"Gabby Ho"
FDJQ,Abstain,,
FGN6,"Adam Carris","Caroline Berger",
FHV8,Abstain,"Caroline Berger",
FJGX,"Adam Carris",,"Gabby Ho"
FJVB,Abstain,,Abstain
FMDC,Abstain,"Tejas Saggi",
FNW4,"Adam Carris",,
FNZR,Abstain,,
FPZX,Abstain,,Abstain
FQBD,Abstain,,
FRXY,"Adam Carris",,Abstain
FSPN,"Adam Carris","Tejas Saggi",
FW4F,"Adam Carris",,
FWXX,Abstain,,
FXFT,Abstain,,
FYD6,"Adam Carris",,
FYPB,"Adam Carris",,"Gabby Ho"
G4KT,"Adam Carris",,"Gabby Ho"
G4PN,Abstain,,
G5RB,"Adam Carris",,"Gabby Ho"
G6BY,"Adam Carris",,
G7J4,"Adam Carris",,
G7KC,"Adam Carris",,
G7KV,"Adam Carris",,"Gabby Ho"
G8FM,"Adam Carris",,"Gabby Ho"
G94B,"Adam Carris",,Abstain
G9W4,"Adam Carris",,
GCBM,"Adam Carris",,
GF36,Abstain,,Abstain
GG8M,"Adam Carris",,
GJR6,"Adam Carris",,
GM9G,"Adam Carris",,
GMXR,"Adam Carris",,"Gabby Ho"
GNTS,Abstain,,
GQHN,Abstain,,"Gabby Ho"
GS54,Abstain,,
GSNF,"Adam Carris","Caroline Berger",
GZSJ,"Adam Carris",,
H2K4,"Adam Carris",,
H2WZ,Abstain,"Caroline Berger",
H76H,"Adam Carris",,
H77V,"Adam Carris",,"Gabby Ho"
H7M7,"Adam Carris",,
H7PP,"Adam Carris",,
H96G,"Adam Carris",,
H9DS,"Adam Carris",,"Gabby Ho"
HDDH,"Adam Carris","Tejas Saggi",
HF54,"Adam Carris",,
HHF6,Abstain,,
HKMW,"Adam Carris",,"Gabby Ho"
HMRN,"Adam Carris","Tejas Saggi",
HNMZ,"Adam Carris",,"Gabby Ho"
HVP4,"Adam Carris",,
HVPT,"Adam Carris",,
HXQR,"Adam Carris",,
J2J7,Abstain,"Tejas Saggi",
J6QB,"Adam Carris",,
J7P6,"Adam Carris",,
J7RX,"Adam Carris",,
J9HJ,"Adam Carris",,
JG9J,"Adam Carris",,
JKC3,"Adam Carris",,
JKR7,"Adam Carris",Abstain,
JNTC,"Adam Carris",,"Gabby Ho"
JPDP,"Adam Carris",,
JQCB,"Adam Carris",,"Gabby Ho"
JQZS,Abstain,"Tejas Saggi",
JRZD,"Adam Carris",,
JSKG,"Adam Carris",,"Gabby Ho"
JSKV,"Adam Carris",,
JT3F,"Adam Carris",,"Gabby Ho"
JTQC,"Adam Carris",,Abstain
JVFZ,"Adam Carris","Caroline Berger",
JW2C,"Adam Carris",,
JXGH,Abstain,,"Gabby Ho"
JZCX,"Adam Carris","Tejas Saggi",
K2B5,Abstain,,Abstain
K2V2,"Adam Carris",,"Gabby Ho"
K56M,"Adam Carris","Tejas Saggi",
K5GM,Abstain,,
K5X3,"Adam Carris","Tejas Saggi",
KBJX,Abstain,,
KD33,Abstain,,Abstain
KFMJ,Abstain,,Abstain
KFYH,"Adam Carris","Tejas Saggi",
KH93,"Adam Carris",,
KJH6,"Adam Carris",,
KJRB,"Adam Carris",,
KK6J,"Adam Carris",,
KKWZ,Abstain,,"Gabby Ho"
KRKK,"Adam Carris",,"Gabby Ho"
KV4P,Abstain,,
KWD3,Abstain,,
KWK6,"Adam Carris",,Abstain
KY4Y,"Adam Carris",,
M29W,"Adam Carris",,
M2F7,Abstain,,"Gabby Ho"
M2SF,"Adam Carris","Tejas Saggi",
M5Q8,"Adam Carris",,"Gabby Ho"
M6Z3,"Adam Carris",,
M78V,"Adam Carris",,
M9TH,"Adam Carris",,
MB23,"Adam Carris",,
MCMV,Abstain,,
MDGV,Abstain,"Tejas Saggi",
MRZF,"Adam Carris",,
MSPY,"Adam Carris",,"Gabby Ho"
MW4G,"Adam Carris",,
MXZH,Abstain,,
MYDC,"Adam Carris",,
MZJ3,"Adam Carris","Caroline Berger",
MZW4,"Adam Carris",,
N2JS,"Adam Carris","Caroline Berger",
N3GM,"Adam Carris",,"Gabby Ho"
N5RX,"Adam Carris",,
N5VG,"Adam Carris",,"Gabby Ho"
N6KM,Abstain,,"Gabby Ho"
N6Z6,"Adam Carris",,
N7M8,"Adam Carris",,
NCGR,"Adam Carris",,
NCQY,"Adam Carris",,"Gabby Ho"
ND44,"Adam Carris","Tejas Saggi",
NDBB,"Adam Carris",,"Gabby Ho"
NGH9,"Adam Carris",,"Gabby Ho"
NGK9,"Adam Carris",,
NGPY,Abstain,,"Gabby Ho"
NJC7,"Adam Carris",,
NKW4,"Adam Carris",,
NMHD,"Adam Carris",,
NPG7,"Adam Carris",,"Gabby Ho"
NQ53,Abstain,,"Gabby Ho"
NSJJ,Abstain,,
NTTZ,"Adam Carris","Tejas Saggi",
NV4J,"Adam Carris",,
NVT4,"Adam Carris",,"Gabby Ho"
NXHC,"Adam Carris",,"Gabby Ho"
NY44,"Adam Carris","Caroline Berger",
P4KR,Abstain,,
P5T3,"Adam Carris",,Abstain
P833,Abstain,,
P8D5,"Adam Carris",,
P9GJ,Abstain,,
PB83,"Adam Carris","Tejas Saggi",
PFFK,Abstain,,
PFVR,Abstain,,"Gabby Ho"
PFZX,Abstain,"Tejas Saggi",
PGYG,"Adam Carris",,"Gabby Ho"
PHDW,"Adam Carris","Caroline Berger",
PJHW,"Adam Carris",,"Gabby Ho"
PMKB,Abstain,,"Gabby Ho"
PTBB,Abstain,,
PTDR,Abstain,,"Gabby Ho"
PTGC,Abstain,,Abstain
PVB2,Abstain,,
PW3D,Abstain,,
PWSY,"Adam Carris",,
PWY9,Abstain,,"Gabby Ho"
PX5W,"Adam Carris",,"Gabby Ho"
PXB3,"Adam Carris",,"Gabby Ho"
Q5CW,"Adam Carris",,
Q5SN,"Adam Carris",,"Gabby Ho"
Q62B,Abstain,,"Gabby Ho"
Q79M,"Adam Carris",,
Q984,"Adam Carris","Caroline Berger",
QBXG,"Adam Carris","Caroline Berger",
QDDW,"Adam Carris",,
QFD9,"Adam Carris",,
QFSZ,"Adam Carris",,"Gabby Ho"
QHPG,"Adam Carris",,
QK6Z,Abstain,,
QQ5G,"Adam Carris","Caroline Berger",
QSTW,"Adam Carris","Tejas Saggi",
QTKD,"Adam Carris",,"Gabby Ho"
QV37,"Adam Carris",,
QV65,"Adam Carris",,Abstain
QW3R,"Adam Carris","Tejas Saggi",
QXBS,Abstain,,
QXC9,"Adam Carris",,"Gabby Ho"
QYT8,"Adam Carris",,"Gabby Ho"
R4TN,"Adam Carris",,
R58G,"Adam Carris",,"Gabby Ho"
RB5S,Abstain,,
RD57,"Adam Carris",,"Gabby Ho"
RPVQ,"Adam Carris",,"Gabby Ho"
RQ8X,Abstain,,
RQ94,"Adam Carris",,"Gabby Ho"
RSDQ,"Adam Carris",,
RXM5,Abstain,,"Gabby Ho"
S35C,"Adam Carris",,
S5XS,"Adam Carris",,
S6FC,"Adam Carris",,
S6PG,"Adam Carris",,Abstain
S6X6,"Adam Carris","Caroline Berger",
SBF3,Abstain,,
SBH6,"Adam Carris",,"Gabby Ho"
SDDR,Abstain,,
SDWD,"Adam Carris",,
SGJV,"Adam Carris",,
SGYV,"Adam Carris",,Abstain
SHYT,"Adam Carris",,
SQ87,"Adam Carris","Tejas Saggi",
SQJF,"Adam Carris",,
SQY7,"Adam Carris",,
SSCK,Abstain,,
STVY,"Adam Carris",,
SWDC,"Adam Carris","Tejas Saggi",
SYB3,Abstain,"Tejas Saggi",
SYGQ,"Adam Carris",,"Gabby Ho"
T26T,"Adam Carris",,
T3N3,Abstain,,"Gabby Ho"
T5BG,"Adam Carris",,
T5PX,"Adam Carris",,Abstain
T7M5,"Adam Carris",,
TBJ9,"Adam Carris",,"Gabby Ho"
TBXH,Abstain,,
TCP6,"Adam Carris",,"Gabby Ho"
TDMB,"Adam Carris",,
TF44,"Adam Carris",,
TF4H,"Adam Carris",,
TGPJ,"Adam Carris",,
TH4J,Abstain,,Abstain
TJRD,Abstain,,
TPNM,Abstain,Abstain,
TQWX,Abstain,"Caroline Berger",
TR4S,Abstain,,Abstain
TTNG,"Adam Carris",,
V3ZD,Abstain,,
V5D8,"Adam Carris",,
V8W9,"Adam Carris","Caroline Berger",
V9Q3,"Adam Carris",,"Gabby Ho"
V9Y3,"Adam Carris",,"Gabby Ho"
VB7W,"Adam Carris","Tejas Saggi",
VBK6,"Adam Carris",,
VCCZ,"Adam Carris","Tejas Saggi",
VCSS,"Adam Carris",,
VDRG,"Adam Carris",,
VFZQ,Abstain,,"Gabby Ho"
VGGM,Abstain,"Caroline Berger",
VH2N,"Adam Carris",,
VH8X,"Adam Carris","Caroline Berger",
VHGZ,"Adam Carris",,"Gabby Ho"
VHRT,"Adam Carris",,
VJJQ,"Adam Carris",,"Gabby Ho"
VQH2,"Adam Carris",,
VRH7,"Adam Carris",,"Gabby Ho"
VT65,"Adam Carris",,
VW3R,Abstain,,"Gabby Ho"
VWQJ,"Adam Carris",,
VXKM,"Adam Carris",,
VYRZ,"Adam Carris",,
W68N,Abstain,,
W6Y3,"Adam Carris",,
W8TH,"Adam Carris","Caroline Berger",
W99J,"Adam Carris","Tejas Saggi",
WBMM,Abstain,,
WCSS,"Adam Carris",,"Gabby Ho"
WFDN,"Adam Carris",,
WGTJ,Abstain,,"Gabby Ho"
WH94,Abstain,,
WHXX,Abstain,"Caroline Berger",
WHYZ,"Adam Carris",,
WN84,"Adam Carris",,
WPHV,Abstain,,
WT7D,"Adam Carris",,"Gabby Ho"
WTV8,"Adam Carris",,
WXZR,"Adam Carris",,"Gabby Ho"
WY3N,"Adam Carris",,"Gabby Ho"
WYPM,"Adam Carris",,Abstain
WYV7,"Adam Carris",,
WZ8M,Abstain,,
X3HB,"Adam Carris","Caroline Berger",
X4HN,"Adam Carris",,"Gabby Ho"
X4M8,Abstain,"Caroline Berger",
X68Z,Abstain,,
X6SW,Abstain,,
X8YJ,"Adam Carris","Caroline Berger",
XBB2,"Adam Carris",,"Gabby Ho"
XBG5,"Adam Carris",,Abstain
XC5W,"Adam Carris",,
XCSD,Abstain,,Abstain
XF2M,"Adam Carris","Tejas Saggi",
XGPZ,"Adam Carris",,
XJZS,"Adam Carris",,"Gabby Ho"
XN8D,"Adam Carris",,
XNJ9,"Adam Carris","Tejas Saggi",
XS8D,"Adam Carris",,"Gabby Ho"
XTXG,"Adam Carris",,"Gabby Ho"
XVC8,"Adam Carris",,
XW83,"Adam Carris",,
XWCM,"Adam Carris",,
XWXF,"Adam Carris",,
XXX2,"Adam Carris",,
XY8J,"Adam Carris",,"Gabby Ho"
XZX5,"Adam Carris","Caroline Berger",
Y2TZ,"Adam Carris",,"Gabby Ho"
Y6ZF,Abstain,"Tejas Saggi",
Y86W,Abstain,"Tejas Saggi",
YF7D,"Adam Carris",,
YF8P,Abstain,,
YFDN,"Adam Carris","Tejas Saggi",
YGBG,Abstain,,
YGFB,"Adam Carris",,"Gabby Ho"
YGQ6,"Adam Carris",,"Gabby Ho"
YJK3,"Adam Carris",,Abstain
YJPT,"Adam Carris","Caroline Berger",
YKFD,"Adam Carris","Caroline Berger",
YMBF,"Adam Carris","Caroline Berger",
YMN5,Abstain,,
YNHW,"Adam Carris",,"Gabby Ho"
YP9J,Abstain,,Abstain
YPPH,"Adam Carris",,
YQ7N,"Adam Carris",,
YQQX,Abstain,,"Gabby Ho"
YRVS,"Adam Carris",,
YT8C,Abstain,,
YT92,"Adam Carris",,"Gabby Ho"
YTZ4,"Adam Carris",,
YVP8,"Adam Carris","Caroline Berger",
YYNW,"Adam Carris",,"Gabby Ho"
Z5T9,"Adam Carris",,"Gabby Ho"
Z6SK,"Adam Carris","Tejas Saggi",
Z772,Abstain,,
ZF4M,"Adam Carris","Caroline Berger",
ZHK7,Abstain,,Abstain
ZJ3P,"Adam Carris",,
ZNH7,"Adam Carris",,
ZPJ8,"Adam Carris",,
ZSY9,"Adam Carris",,"Gabby Ho"
ZT9Z,"Adam Carris",,"Gabby Ho"
ZVND,Abstain,,Abstain
ZYN5,"Adam Carris",,"Gabby Ho"
