Receipt,"President - Kimber Bialik","VP Internal - Zahra Habib","VP External - Dina Eraksan","VP Finance - Zachary Carson","VP Communications","VP Academic - Madeleine Pawlowski","VP Events - Christopher Martin","VP Publications - Stephen Reimer","U1 Rep - Samiha Sharif","U2 Rep - Kathryn Donville","U3 Rep"
8JCX,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Abstain,Abstain,Abstain,Yes,Abstain
8MSN,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Abstain,Yes,"Beement Alemayehu"
8NKD,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
8NTG,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
8WX5,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
8ZFB,Yes,Abstain,No,Yes,Abstain,Abstain,No,Abstain,Abstain,No,"Beement Alemayehu"
8ZK6,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
93S8,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
93XV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,"Beement Alemayehu"
97QG,No,Yes,No,No,"Beverlyne Nyamemba",No,Yes,Yes,Yes,No,"Dylan Bertus"
9BSF,Abstain,Yes,Yes,Abstain,"Beverlyne Nyamemba",Abstain,Yes,Yes,Abstain,Abstain,Abstain
9C37,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
9KFY,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
9QGZ,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
9YJT,No,Yes,Yes,No,"Casey Rosner",No,No,No,No,Yes,"Beement Alemayehu"
9ZHG,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Abstain
B239,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
BC7K,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Abstain,Yes,Abstain,Abstain,"Dylan Bertus"
BFRC,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
BFWS,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
BHXN,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
BJ7V,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
BKR4,Abstain,Abstain,Abstain,Abstain,"Casey Rosner",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
BTRN,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
C4FQ,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
CGZF,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
CSMZ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
CTRF,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
CV5B,No,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
CYZW,Abstain,Abstain,Abstain,Abstain,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,Abstain,Abstain,"Dylan Bertus"
CZFN,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,Abstain
D5CR,Abstain,Abstain,Abstain,Abstain,"Casey Rosner",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D97M,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
DJ9G,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
DRZ7,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
DWHJ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
DZ9S,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
F4VD,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
FJ5R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Dylan Bertus"
FMXG,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
FQPW,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,"Beement Alemayehu"
FSJM,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
FSZW,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
FT2B,Yes,Yes,Yes,Yes,"Casey Rosner",No,Yes,Yes,Yes,Yes,"Dylan Bertus"
FVB6,Abstain,Abstain,Abstain,Abstain,"Casey Rosner",Abstain,Abstain,Abstain,Abstain,Abstain,"Beement Alemayehu"
G2DC,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
G5FN,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
GHBP,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
GJHK,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
GM3Q,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
GNS3,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
GPT2,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Abstain,Yes,"Beement Alemayehu"
GS8P,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,No,Yes,Yes,Yes,"Beement Alemayehu"
GTWX,No,Yes,Yes,No,"Beverlyne Nyamemba",Yes,No,Yes,Yes,Yes,"Beement Alemayehu"
H2BP,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Dylan Bertus"
H57V,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
H9NX,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
HBCZ,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
HCXW,Yes,Yes,Abstain,Abstain,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
HG36,Yes,Abstain,Yes,Abstain,"Beverlyne Nyamemba",Yes,Abstain,Yes,Abstain,Abstain,"Dylan Bertus"
HGV5,Abstain,Yes,Abstain,Abstain,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,Yes,Abstain,"Beement Alemayehu"
HMGY,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
HWVP,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Abstain,Abstain,"Dylan Bertus"
J2G5,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,Yes,No,"Dylan Bertus"
JG9X,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
JK83,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,No,"Dylan Bertus"
JMC2,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
JMC3,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,No,Yes,Yes,Yes,"Dylan Bertus"
JX6T,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,No,Yes,"Beement Alemayehu"
JXMZ,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
JY6Z,No,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Abstain,Yes,Yes,Yes,Abstain
K7MB,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,Abstain
K9MY,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
KCDW,Yes,Yes,No,Yes,"Beverlyne Nyamemba",No,Yes,Yes,No,Yes,"Beement Alemayehu"
KDFM,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
KDVS,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,No,Abstain,Abstain,"Beement Alemayehu"
KJFZ,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
KVRS,No,No,No,No,"Beverlyne Nyamemba",No,No,Yes,No,No,"Beement Alemayehu"
KYRC,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
M3RN,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
M4FH,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
M9C2,Abstain,Abstain,Abstain,Abstain,"Casey Rosner",Abstain,Abstain,Abstain,Abstain,Abstain,"Beement Alemayehu"
M9RB,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Abstain,Abstain,"Beement Alemayehu"
MC27,No,No,No,No,Abstain,Yes,Yes,Abstain,Yes,No,Abstain
MJVW,Abstain,Abstain,Abstain,Abstain,"Casey Rosner",Abstain,Abstain,Abstain,Abstain,Abstain,"Beement Alemayehu"
MKYZ,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
MQ3W,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
MTSH,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
MVDR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N8M9,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Dylan Bertus"
NV4W,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
NWB8,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
NXVB,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
NZDF,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
P3S5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Beement Alemayehu"
P4D5,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
P6NK,Yes,Yes,Yes,Abstain,"Beverlyne Nyamemba",Yes,Abstain,Yes,Yes,Yes,"Dylan Bertus"
P76D,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
P832,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Abstain,Yes,Yes,Yes,Yes,"Dylan Bertus"
P9HG,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
P9WC,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
PDKG,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
PFQ7,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
PHK2,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PR7Q,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
PRD2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,"Dylan Bertus"
PRDS,Yes,Yes,Yes,Yes,"Casey Rosner",No,Yes,Yes,Yes,Yes,"Dylan Bertus"
PS3Q,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
PTDG,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
PTR4,Yes,Yes,No,No,Abstain,Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
PX7Z,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
PZS6,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
Q29V,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
Q3WB,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
Q4BM,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
Q6FX,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
QCMB,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
QCS6,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
QDMN,Abstain,Abstain,Abstain,Abstain,"Casey Rosner",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QG7J,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Abstain,Abstain,Abstain,Abstain,"Dylan Bertus"
QK4Y,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
QPF2,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
QYJ2,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
QYWT,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
R25M,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,Abstain
RB42,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
RBKD,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Abstain,Yes,Yes,Yes,Yes,"Dylan Bertus"
RDQZ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
RF5J,Abstain,Abstain,Abstain,Abstain,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RMS9,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
RSHN,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Abstain,Yes,Yes,"Beement Alemayehu"
S8DF,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
SHWN,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,No,Yes,Yes,Yes,"Beement Alemayehu"
SJ7N,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
SMJ9,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
SRX7,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
T38F,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
T3G2,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
T49V,No,Yes,Yes,No,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
TB6N,Abstain,Yes,Yes,Abstain,"Beverlyne Nyamemba",Abstain,Yes,Yes,Yes,Yes,"Beement Alemayehu"
TPZB,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
TQ98,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
TY6S,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
TYJK,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
V495,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
V6PJ,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
V7DG,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
V9D8,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
VBJG,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
VDS6,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
VGSC,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,"Beement Alemayehu"
VMKY,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
VQGX,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
VQYD,Yes,Yes,Abstain,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
VXHD,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
WDRX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WGYK,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
WM38,Abstain,Abstain,Abstain,Abstain,"Beverlyne Nyamemba",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
WMKV,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Beement Alemayehu"
WYMT,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
WYZF,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Abstain,Yes,Yes,Yes,"Dylan Bertus"
X2QK,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
