Receipt,"Who would you like to elect as ECSESS President 2019-2020?","Do you agree to the continuation of the non-opt-outable Mining Co-op fee, currently $527.36 per work term, payable by EUS members registered in the McGill Mining Engineering Co-op Program, increased yearly by the indexation rate described below?"
6VN7,"Elie Elia",
6XFV,"Elie Elia",
7F8N,Abstain,
7JCJ,"Elie Elia",
7K3Z,"Cara Zhang",
7SS6,"Cara Zhang",
7XKW,"Elie Elia",
7XSP,"Elie Elia",
7YJZ,,Yes
7ZJN,"Cara Zhang",
82P7,"Elie Elia",
83CW,"Elie Elia",
84R8,"Elie Elia",
84T4,"Cara Zhang",
85N7,"Cara Zhang",
86XS,"Elie Elia",
8CJP,"Cara Zhang",
8DN2,"Elie Elia",
8DTN,"Cara Zhang",
8FDR,"Elie Elia",
8FZX,"Elie Elia",
8GSH,"Cara Zhang",
8MMB,"Cara Zhang",
8TG3,"Elie Elia",
8W8D,"Cara Zhang",
92V3,"Elie Elia",
93DB,"Elie Elia",
963Q,"Elie Elia",
96HP,"Cara Zhang",
98FV,,Yes
98XF,"Cara Zhang",
9DR8,"Cara Zhang",
9GY4,"Cara Zhang",
9KQR,"Elie Elia",
9M45,"Elie Elia",
9PYD,Abstain,
9PYH,"Elie Elia",
9T3G,"Elie Elia",
9VJ3,"Cara Zhang",
9VSK,"Elie Elia",
9YDQ,"Elie Elia",
9Z4T,"Elie Elia",
B86G,"Elie Elia",
B9NR,"Cara Zhang",
BDBH,Abstain,
BGNF,"Elie Elia",
BSB6,"Cara Zhang",
BSKZ,"Elie Elia",
BTJB,"Elie Elia",
BVSW,"Elie Elia",
BWRX,"Cara Zhang",
C7XN,"Cara Zhang",
C88F,"Elie Elia",
C93W,"Cara Zhang",
C9WT,"Cara Zhang",
CF2Z,"Cara Zhang",
CP7D,"Elie Elia",
CRB5,"Cara Zhang",
CRSY,"Elie Elia",
DCHZ,Abstain,
DGZZ,"Cara Zhang",
DMBM,"Elie Elia",
DQ8Y,"Elie Elia",
DSV9,"Elie Elia",
DVSH,"Elie Elia",
F2CJ,"Elie Elia",
F822,"Cara Zhang",
F8ZH,"Elie Elia",
F9YX,"Cara Zhang",
FFX7,"Cara Zhang",
FHRR,"Elie Elia",
FJHR,"Cara Zhang",
FKXR,"Cara Zhang",
FNMS,"Cara Zhang",
FP34,"Cara Zhang",
FP8Y,"Elie Elia",
FPQD,"Elie Elia",
FQ9F,"Cara Zhang",
FSPM,"Cara Zhang",
FW94,"Cara Zhang",
FX5Z,"Elie Elia",
FX8M,"Cara Zhang",
FXXH,"Elie Elia",
FYB6,"Cara Zhang",
G3XD,"Cara Zhang",
GCTW,"Elie Elia",
GFN7,"Cara Zhang",
GJ2F,"Elie Elia",
GJSH,"Cara Zhang",
GKYH,"Elie Elia",
GSXR,"Cara Zhang",
GTSZ,"Cara Zhang",
H2ST,"Cara Zhang",
H37Y,"Elie Elia",
H3TK,"Elie Elia",
H53Y,"Cara Zhang",
H599,"Cara Zhang",
H844,"Elie Elia",
H8RZ,"Elie Elia",
H8ZR,"Elie Elia",
H9G3,"Cara Zhang",
HC5Q,"Elie Elia",
HHTN,"Elie Elia",
HHZW,"Elie Elia",
HJ3V,"Elie Elia",
HJQ9,"Cara Zhang",
HT6T,"Elie Elia",
HT8H,"Cara Zhang",
HXMZ,"Elie Elia",
HYW4,"Elie Elia",
HZ65,"Elie Elia",
HZ6F,"Elie Elia",
HZV6,"Cara Zhang",
J26K,"Cara Zhang",
J2WC,"Elie Elia",
J6H8,"Cara Zhang",
JCMC,"Elie Elia",
JF2K,"Elie Elia",
JFMM,"Cara Zhang",
JFXC,"Elie Elia",
JJ8Y,"Elie Elia",
JNBH,"Elie Elia",
JNCX,"Cara Zhang",
JQDQ,Abstain,
JQDY,"Cara Zhang",
JT3J,"Cara Zhang",
JYN2,"Cara Zhang",
K28F,"Cara Zhang",
K7KW,"Elie Elia",
K7RV,"Elie Elia",
K8DZ,"Cara Zhang",
KD7N,"Elie Elia",
KF8Y,"Cara Zhang",
KH96,"Cara Zhang",
KKW3,"Cara Zhang",
KMNK,"Cara Zhang",
KTRH,Abstain,
KVCV,"Cara Zhang",
KVW8,"Cara Zhang",
M25Q,"Cara Zhang",
M2JY,"Cara Zhang",
M3WJ,"Elie Elia",
M46K,"Elie Elia",
M4CR,"Elie Elia",
MCQV,"Cara Zhang",
MD75,"Cara Zhang",
MFSS,"Cara Zhang",
MJM3,"Elie Elia",
MKG8,"Elie Elia",
MKNR,"Elie Elia",
MM78,"Cara Zhang",
MMYS,"Cara Zhang",
MRV4,"Elie Elia",
MS9Y,"Elie Elia",
MTJ3,Abstain,
MYNS,"Elie Elia",
N7GK,"Cara Zhang",
NCGF,"Cara Zhang",
NCPR,"Elie Elia",
NCZB,"Cara Zhang",
NDXC,"Elie Elia",
NDZC,"Cara Zhang",
NK5F,"Elie Elia",
NR3B,"Elie Elia",
NZN5,"Elie Elia",
NZXW,"Elie Elia",
P5CZ,"Elie Elia",
P6WM,"Elie Elia",
P77P,"Elie Elia",
PBHX,"Cara Zhang",
PCP7,"Cara Zhang",
PD7X,"Elie Elia",
PDB2,"Cara Zhang",
PG73,"Elie Elia",
PG7K,Abstain,
PPV6,"Elie Elia",
PSXT,"Elie Elia",
PTMZ,"Cara Zhang",
PXJ6,"Cara Zhang",
PZQ3,"Cara Zhang",
QD5S,"Elie Elia",
QDP7,"Cara Zhang",
QFCZ,"Elie Elia",
QGDV,"Elie Elia",
QHDD,"Elie Elia",
QK9D,"Elie Elia",
QKWZ,"Elie Elia",
QR36,"Elie Elia",
QSDT,"Elie Elia",
QVBK,"Elie Elia",
QXT4,"Cara Zhang",
R4N4,"Elie Elia",
R6Z4,,Yes
R8XD,"Elie Elia",
RCQD,"Elie Elia",
RF6K,"Elie Elia",
RF8H,"Elie Elia",
RFB9,"Cara Zhang",
RK2J,"Cara Zhang",
RMMN,"Elie Elia",
RN6N,"Elie Elia",
RPTT,"Elie Elia",
RQBB,"Cara Zhang",
RQKJ,"Cara Zhang",
RTGC,"Elie Elia",
RXCZ,"Elie Elia",
RXFY,"Elie Elia",
RXQQ,"Elie Elia",
RY4W,"Cara Zhang",
RYG9,"Elie Elia",
RYWH,"Cara Zhang",
RZT4,"Cara Zhang",
S49Y,"Cara Zhang",
S4GS,"Elie Elia",
S8NX,"Elie Elia",
S9TM,"Cara Zhang",
SB4W,"Elie Elia",
SBCQ,"Cara Zhang",
SD9C,"Elie Elia",
SDF5,"Elie Elia",
SDHM,"Elie Elia",
SDHZ,"Cara Zhang",
SH35,"Cara Zhang",
SMC2,,Yes
SP89,"Elie Elia",
SQS2,"Cara Zhang",
SQTW,"Elie Elia",
SRH7,"Elie Elia",
SWHM,"Elie Elia",
SWSY,"Cara Zhang",
SYYR,"Elie Elia",
T4KJ,"Elie Elia",
T658,"Elie Elia",
T7WS,"Cara Zhang",
T82W,"Cara Zhang",
T9RN,"Cara Zhang",
TD2Y,"Elie Elia",
TD33,"Elie Elia",
TNG5,"Cara Zhang",
TNJR,"Cara Zhang",
TNXW,"Cara Zhang",
TPRY,"Elie Elia",
TTHZ,"Cara Zhang",
TTMH,"Elie Elia",
TX73,"Cara Zhang",
TY7T,"Elie Elia",
TYBW,"Elie Elia",
V3HZ,"Elie Elia",
V3T3,"Cara Zhang",
V6ST,"Elie Elia",
V79V,"Cara Zhang",
V9B4,"Elie Elia",
VCXG,"Cara Zhang",
VG3C,"Elie Elia",
VH79,"Cara Zhang",
VKDK,"Cara Zhang",
VNV5,"Cara Zhang",
VQK3,"Elie Elia",
VQTM,"Elie Elia",
VQVK,"Elie Elia",
VSD7,"Cara Zhang",
VV23,"Cara Zhang",
VXTC,"Elie Elia",
W2JV,"Elie Elia",
W3XJ,"Elie Elia",
W5K4,"Elie Elia",
W643,"Cara Zhang",
W8BD,"Elie Elia",
WCJX,"Cara Zhang",
WDZC,"Elie Elia",
WF9Z,"Cara Zhang",
WNKF,"Elie Elia",
WPQY,"Elie Elia",
WQQ9,"Cara Zhang",
WQQX,"Cara Zhang",
WS83,"Elie Elia",
WVZ2,"Cara Zhang",
WX4M,"Elie Elia",
X3J7,"Elie Elia",
X47K,"Elie Elia",
X6NN,"Elie Elia",
X78Y,"Elie Elia",
XCP2,"Elie Elia",
XJT4,"Elie Elia",
XJVP,"Elie Elia",
XK5X,"Elie Elia",
XMFW,"Elie Elia",
XTS2,"Cara Zhang",
XTTR,"Elie Elia",
XWPC,"Elie Elia",
XXP7,Abstain,
XZJ9,"Elie Elia",
Y3TS,"Elie Elia",
Y45Q,"Cara Zhang",
Y66V,"Elie Elia",
Y765,"Cara Zhang",
YBTP,"Elie Elia",
YDKG,"Elie Elia",
YGQN,"Cara Zhang",
YHRD,"Elie Elia",
YP78,"Elie Elia",
YSR4,"Elie Elia",
YTXC,"Cara Zhang",
YXCB,"Elie Elia",
YYS6,,Yes
Z2W7,"Cara Zhang",
Z43V,"Elie Elia",
ZGRW,"Elie Elia",
ZMS5,"Elie Elia",
ZNGQ,"Elie Elia",
ZS9H,"Elie Elia",
ZSVS,"Elie Elia",
ZW6W,"Cara Zhang",
ZWVW,"Cara Zhang",
ZX94,"Cara Zhang",
ZY66,"Elie Elia",
ZY9Y,"Elie Elia",
ZYKJ,"Elie Elia",
ZZGZ,"Elie Elia",
