Receipt,"President-Erik Partridge","VP Academic-Madeline Wilson","VP Communications-Maria Thomas","VP External- Catherine Jeffery","VP Finance","VP Internal-Ashton Mathias","VP Social-Nathan Greene"
2K44,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
2K62,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2KN8,Yes,Yes,Yes,No,"Sully Dawood",Yes,Yes
2KXC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
2MDX,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
2N63,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
2NS6,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
2PVC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Q6Z,Yes,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
2QB2,Yes,Yes,No,Yes,Abstain,Yes,No
2QJ7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
2QX3,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
2R3Q,No,Yes,No,Yes,"Sully Dawood",Yes,Yes
2RNN,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2RR8,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
2S5H,Abstain,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
2SS3,Abstain,No,Yes,No,"Noah Lew",Yes,Yes
2TJ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TZ8,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
2VF5,No,Yes,Abstain,Yes,"Noah Lew",Abstain,Yes
2VQ7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
2Y66,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
2ZCP,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
328P,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3363,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
33C5,No,No,Yes,Yes,"Noah Lew",Yes,Yes
33TM,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
34Y4,Yes,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
356X,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
35BR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
35G5,No,No,No,No,"Noah Lew",No,Yes
35JN,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
35XC,Abstain,Yes,Abstain,Yes,"Noah Lew",Yes,Abstain
37VG,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
38CN,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
399Q,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
39KR,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
39ZN,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3B7Z,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
3BPM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3BVJ,No,Yes,Yes,Yes,"Sully Dawood",Yes,No
3BZR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3CPJ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3D29,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3D8Z,Abstain,Yes,Abstain,Yes,"Sully Dawood",Yes,Yes
3DHC,No,No,Yes,Abstain,Abstain,Yes,Abstain
3DV8,No,No,No,No,"Sully Dawood",Yes,No
3FG3,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
3FQK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3FZ2,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
3FZS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3H26,Yes,Yes,Yes,Yes,"Noah Lew",No,Yes
3HPS,No,Yes,Abstain,Yes,Abstain,No,Yes
3JRT,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3KBN,No,Yes,Abstain,Abstain,"Sully Dawood",Yes,Abstain
3KKM,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
3KT9,Yes,No,No,No,"Sully Dawood",No,Yes
3MWG,No,No,Yes,Yes,"Sully Dawood",Yes,Yes
3N3V,No,Yes,Abstain,Yes,"Noah Lew",Yes,Abstain
3NHG,Abstain,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
3NY7,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Abstain
3PWX,No,No,No,No,"Noah Lew",No,No
3QRF,Yes,Abstain,Yes,Abstain,"Noah Lew",Yes,Yes
3R34,Yes,Yes,Yes,Yes,Abstain,Yes,No
3R93,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3RW7,Abstain,No,Abstain,No,"Noah Lew",Yes,Yes
3SJV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3STR,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
3STS,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
3SYF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3TQG,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
3TXQ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3V72,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
3VF3,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
3VS8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3W3R,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3W9Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XKP,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
3Y3G,Yes,Yes,No,Yes,"Noah Lew",Yes,Yes
3Y4S,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
3YBB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3YRS,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
3YV5,No,No,No,No,"Noah Lew",No,Yes
3Z5Q,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
3ZGJ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
4299,Yes,Yes,No,No,"Noah Lew",Yes,Yes
42R9,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
42Z3,Abstain,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
433D,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
43D8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
43NW,Yes,Abstain,Yes,Yes,"Noah Lew",Yes,Yes
43TX,Yes,Yes,Yes,Abstain,"Noah Lew",No,No
444C,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
448X,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
44WF,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
45RB,No,No,Yes,No,"Sully Dawood",Yes,Yes
45XV,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
46DN,No,Yes,Yes,Yes,"Noah Lew",No,Yes
46GN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
46KR,Abstain,Abstain,Abstain,Yes,"Sully Dawood",Yes,Abstain
46QB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
496B,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
497N,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
49FQ,No,No,No,Yes,"Noah Lew",No,Yes
4FB5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4FDQ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
4FTY,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
4FZ2,No,No,No,No,"Sully Dawood",No,No
4GMS,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
4GS6,No,No,Yes,Yes,"Noah Lew",Yes,Abstain
4H83,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4J6B,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
4JYJ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
4K9B,No,No,Yes,Abstain,"Sully Dawood",Yes,Abstain
4KT7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4M22,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
4M5N,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
4MZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4NCR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4NNN,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Yes
4NNV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4P3J,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
4PRN,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
4PV6,No,Yes,Yes,Yes,Abstain,Yes,Yes
4Q76,Yes,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
4QBJ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4QGZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4QRQ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4R9C,Abstain,Abstain,Abstain,Yes,"Noah Lew",Yes,Yes
4RJM,Yes,Yes,No,No,Abstain,Yes,Yes
4RNZ,Abstain,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
4S5G,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
4S89,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
4SQF,Yes,No,Yes,Yes,"Sully Dawood",Yes,Yes
4SQV,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
4T82,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
4T9K,No,No,No,No,Abstain,No,No
4TQW,Yes,Yes,Abstain,No,"Noah Lew",Yes,Yes
4TWG,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
4VG8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4VXY,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
4VYF,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
4W88,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
4WB9,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4WX8,No,No,No,No,"Noah Lew",Yes,Abstain
4X6G,No,Yes,Yes,No,"Noah Lew",No,Yes
4X8Y,Yes,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
4Y5W,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4Y68,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
4ZBN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
52S6,Abstain,Yes,Abstain,Yes,"Sully Dawood",Yes,Yes
5339,No,Yes,No,No,"Sully Dawood",No,No
53CG,Yes,No,No,Yes,"Sully Dawood",Yes,No
54FD,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
55WQ,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
5673,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
56B8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
57CR,Yes,Yes,Yes,Yes,"Noah Lew",Abstain,Yes
57DB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
57GT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
57XV,No,No,No,No,"Sully Dawood",No,No
58KM,No,No,No,No,"Noah Lew",No,No
59MK,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5B6Y,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Yes,Yes
5BG6,No,Yes,No,No,"Noah Lew",Yes,Yes
5CFR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5CPJ,No,No,Yes,No,Abstain,Yes,Abstain
5CR7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5D74,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
5FY2,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5G5J,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5G84,No,No,Yes,Yes,"Sully Dawood",Yes,Yes
5H38,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Abstain
5HPZ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5HT9,No,Yes,Yes,No,"Noah Lew",Yes,Yes
5KNV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5M64,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5NS3,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5P7K,Yes,Yes,Yes,Yes,"Noah Lew",No,Yes
5Q4D,Yes,Yes,Yes,Abstain,"Sully Dawood",Yes,Yes
5QYM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5R8C,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
5RRY,Abstain,Abstain,Yes,Yes,"Noah Lew",Yes,Yes
5TRD,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
5W7Q,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5WFQ,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5YB2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5YK7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
5ZTJ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
627Q,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
62B5,Abstain,Abstain,Yes,Abstain,"Sully Dawood",Abstain,Abstain
62PM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
63C7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
63N9,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
63WJ,Yes,Abstain,Yes,Yes,"Noah Lew",Yes,Yes
649M,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
64Q3,No,Abstain,Yes,Abstain,"Sully Dawood",Yes,Yes
653T,Yes,No,Yes,No,"Noah Lew",Yes,No
6565,No,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Yes
65BY,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
66C8,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
66CV,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
67H5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
67JH,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
69KR,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
69KV,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
69XT,Yes,No,No,No,"Noah Lew",Yes,Yes
6B68,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6BFQ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6BJT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6C96,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6CPR,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6DWJ,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
6F28,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
6FDS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6FM2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6FT2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6G2H,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6GFR,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6GHX,No,No,Abstain,No,"Noah Lew",No,No
6GZF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6JSF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6JZJ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,No
6KPS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6MMJ,No,Yes,No,No,"Sully Dawood",Yes,No
6MTC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6N5D,No,No,Abstain,Abstain,Abstain,Abstain,Yes
6NVN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6PMV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6PVY,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6PX6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6QC2,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6QJX,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6QSV,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Yes
6R33,No,No,Yes,Yes,"Sully Dawood",Yes,Yes
6R6K,Yes,No,Yes,Yes,"Noah Lew",Yes,Yes
6RFN,Yes,Yes,Yes,Yes,"Noah Lew",Abstain,Yes
6SDX,Yes,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
6SFD,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6T2B,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
6T5D,Yes,No,No,No,Abstain,No,No
6T82,Abstain,Abstain,Yes,Abstain,"Sully Dawood",Abstain,Abstain
6TN6,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
6TPC,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6TPV,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
6TY3,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6VZZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
6WG9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6X8H,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
6XS9,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No
6YB6,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
6YFZ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
729Q,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
72K2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
72XQ,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
73B3,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
756C,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
762P,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
76HW,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
77VZ,Yes,Abstain,Yes,Yes,"Sully Dawood",No,Yes
78BV,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
78PT,Yes,No,Yes,Yes,"Sully Dawood",Yes,Yes
7963,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
798K,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
79D6,Abstain,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
79V6,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7BK2,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
7CDQ,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7CNP,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7CRP,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7D7W,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7DR3,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7DWV,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
7GGX,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7GHC,No,Yes,Abstain,Yes,Abstain,Yes,Yes
7HT4,Abstain,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
7JMR,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
7JSK,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7JVN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7JX8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7KNV,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
7MV9,Abstain,No,Abstain,Yes,"Sully Dawood",Yes,Yes
7P4S,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7P8D,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7SBH,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7SN4,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7SPP,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
7V2C,Abstain,Abstain,No,Abstain,"Noah Lew",No,No
7VY4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7W2Y,No,Yes,No,Yes,Abstain,Yes,Abstain
7WQX,No,No,No,No,"Sully Dawood",Yes,Yes
7WYN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7X6T,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
7X7Z,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7XX3,Yes,Abstain,Abstain,Abstain,"Noah Lew",Yes,Yes
7YB2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7YKT,No,No,Yes,Yes,"Noah Lew",No,Yes
7YM7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7Z5P,Yes,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
7Z72,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
7ZBM,No,Yes,Yes,Yes,"Noah Lew",Yes,No
7ZZM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
822H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
822N,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
83FS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
83MC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
84B7,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
84D8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
84K5,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
84KG,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
85NW,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
865H,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
865P,Yes,Abstain,Yes,Yes,"Sully Dawood",Yes,Yes
86BN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
872K,Yes,No,Yes,No,Abstain,Yes,Yes
872Q,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
88CZ,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
88H2,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
88WG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
88WH,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
89Q4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
89WP,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
8B6P,Abstain,Abstain,Abstain,Abstain,"Noah Lew",No,Abstain
8B9C,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
8CJD,No,No,Yes,No,"Sully Dawood",No,No
8CM7,No,No,No,No,Abstain,Abstain,Abstain
8CNG,No,No,Yes,No,"Noah Lew",Yes,Yes
8DB6,Yes,Abstain,No,Yes,Abstain,Yes,Yes
8DFT,Yes,No,Yes,Yes,"Noah Lew",Yes,Yes
8DHX,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Yes
8DPC,Abstain,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
8DYX,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8F83,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8FPC,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
8G44,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
8G8F,Yes,Abstain,Yes,Abstain,"Noah Lew",Yes,Yes
8GTK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8HW2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8J58,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8KGY,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
8KW6,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8MGN,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
8MJ5,No,Yes,Yes,No,"Noah Lew",Yes,Yes
8NJR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8NP3,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
8NSC,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
8PJ9,Yes,Yes,Abstain,Abstain,"Sully Dawood",Yes,Yes
