Receipt,"VP Communications","VP Science"
DR6Y,"Millie Valencia","Jessie Bull"
F3Q2,"Sasha Novozhilova","Holly Bloomfield"
F5WH,"Besta Avci","Jessie Bull"
FBXV,"Sasha Novozhilova","Jessie Bull"
FHJR,Abstain,"Jessie Bull"
FPSB,Abstain,Abstain
G8DF,"Misra Trana Atli","Jessie Bull"
G8FG,"Declan McCool","Jessie Bull"
G8MD,"Sasha Novozhilova","Kitty Li"
GB9Y,"Sasha Novozhilova","Kitty Li"
GBCR,"Millie Valencia","Jessie Bull"
GBFS,Abstain,"Kitty Li"
GBJ7,"Katherine (Kate) Peddicord","Jessie Bull"
GV39,Abstain,Abstain
GW98,"Besta Avci",Abstain
GX77,"Declan McCool","Kitty Li"
GZRV,"Millie Valencia","Kitty Li"
H56B,"Besta Avci","Kitty Li"
H6QB,"Ishika Jain","Olivier Loiseau"
HBG4,"Millie Valencia","Jessie Bull"
HG7K,"Misra Trana Atli","Olivier Loiseau"
HG8Q,"Misra Trana Atli","Jessie Bull"
HKJK,"Besta Avci","Kitty Li"
HMHS,"Millie Valencia","Olivier Loiseau"
HMMV,Abstain,Abstain
HPTF,"Millie Valencia","Jessie Bull"
HWXR,"Declan McCool","Holly Bloomfield"
HZX5,"Millie Valencia",Abstain
J2QM,"Millie Valencia","Jessie Bull"
J492,"Millie Valencia","Kitty Li"
J4PQ,"Declan McCool",Abstain
JHZN,"Misra Trana Atli","Olivier Loiseau"
JWQJ,"Declan McCool","Olivier Loiseau"
JX4F,Abstain,Abstain
JYC2,"Misra Trana Atli","Olivier Loiseau"
K5V8,"Misra Trana Atli","Jessie Bull"
K8QY,"Declan McCool","Holly Bloomfield"
KFKT,"Sasha Novozhilova","Olivier Loiseau"
KG26,Abstain,"Kitty Li"
KGX9,"Katherine (Kate) Peddicord","Kitty Li"
KH5N,"Millie Valencia","Jessie Bull"
KXBD,"Sasha Novozhilova","Olivier Loiseau"
KXK5,"Millie Valencia","Olivier Loiseau"
M2ND,"Besta Avci",Abstain
MFJM,"Katherine (Kate) Peddicord","Olivier Loiseau"
MN2S,Abstain,"Holly Bloomfield"
MPXJ,"Preksha Ashk","Olivier Loiseau"
MQM8,"Preksha Ashk","Olivier Loiseau"
N4MS,"Besta Avci","Holly Bloomfield"
N6V6,"Besta Avci","Jessie Bull"
N6X8,"Millie Valencia","Olivier Loiseau"
N8FC,"Declan McCool",Abstain
NCV8,Abstain,"Jessie Bull"
NDX3,"Sasha Novozhilova","Olivier Loiseau"
NHTQ,"Ishika Jain","Holly Bloomfield"
NMKN,"Declan McCool","Jessie Bull"
NPBX,"Declan McCool","Jessie Bull"
NYQ4,"Millie Valencia",Abstain
NZKV,"Misra Trana Atli",Abstain
P2YX,Abstain,"Holly Bloomfield"
P83H,Abstain,"Jessie Bull"
PDDP,"Millie Valencia","Olivier Loiseau"
PF9S,"Katherine (Kate) Peddicord","Olivier Loiseau"
PM66,Abstain,"Olivier Loiseau"
PMS3,"Sasha Novozhilova","Holly Bloomfield"
PN33,"Besta Avci",Abstain
PN43,"Declan McCool","Olivier Loiseau"
PQKF,"Millie Valencia","Jessie Bull"
PQTH,"Misra Trana Atli","Olivier Loiseau"
PT3H,"Millie Valencia","Olivier Loiseau"
PVKQ,"Preksha Ashk",Abstain
Q2TB,"Ishika Jain",Abstain
Q5C9,"Sasha Novozhilova","Olivier Loiseau"
Q6DS,"Misra Trana Atli",Abstain
Q7GV,"Preksha Ashk","Jessie Bull"
Q9RS,Abstain,Abstain
QDDB,"Besta Avci",Abstain
QFB7,"Millie Valencia","Jessie Bull"
QFSV,"Millie Valencia","Olivier Loiseau"
QFWK,"Declan McCool",Abstain
QGH5,"Millie Valencia","Olivier Loiseau"
QGRT,"Sasha Novozhilova","Olivier Loiseau"
QMP3,"Declan McCool","Olivier Loiseau"
QSDV,"Millie Valencia",Abstain
QX69,"Millie Valencia","Olivier Loiseau"
QYGN,"Besta Avci","Jessie Bull"
QZKX,"Sasha Novozhilova","Olivier Loiseau"
R6NP,"Sasha Novozhilova",Abstain
RCFS,"Declan McCool","Kitty Li"
RM4G,"Misra Trana Atli","Olivier Loiseau"
RP83,"Millie Valencia",Abstain
RR88,"Millie Valencia","Jessie Bull"
RTGS,"Millie Valencia",Abstain
RTZJ,"Misra Trana Atli","Kitty Li"
S26V,"Preksha Ashk",Abstain
S5K6,"Ishika Jain",Abstain
S6QT,"Preksha Ashk","Jessie Bull"
S6RY,"Sasha Novozhilova","Jessie Bull"
SD7N,"Sasha Novozhilova",Abstain
SF2H,"Millie Valencia",Abstain
SGBN,"Katherine (Kate) Peddicord","Jessie Bull"
SK9G,"Sasha Novozhilova","Jessie Bull"
T4SM,"Ishika Jain","Holly Bloomfield"
T4T6,Abstain,Abstain
T5BB,"Millie Valencia","Jessie Bull"
T66W,"Katherine (Kate) Peddicord","Olivier Loiseau"
T7PF,Abstain,Abstain
T9JD,"Sasha Novozhilova","Jessie Bull"
TBWG,"Sasha Novozhilova","Jessie Bull"
TCZD,"Misra Trana Atli","Jessie Bull"
TM43,Abstain,Abstain
V8NT,Abstain,"Olivier Loiseau"
V93H,"Declan McCool","Kitty Li"
VDF8,"Misra Trana Atli","Jessie Bull"
VJ7B,"Declan McCool","Jessie Bull"
VNKT,Abstain,Abstain
VPMH,"Preksha Ashk",Abstain
VQV9,"Millie Valencia","Jessie Bull"
VVBN,"Katherine (Kate) Peddicord","Jessie Bull"
VWKC,"Declan McCool","Olivier Loiseau"
VZ7S,"Millie Valencia","Olivier Loiseau"
W3BG,"Declan McCool","Holly Bloomfield"
WM9T,"Declan McCool","Olivier Loiseau"
WMKB,"Sasha Novozhilova","Jessie Bull"
WVSH,"Sasha Novozhilova","Jessie Bull"
WXGZ,"Declan McCool","Holly Bloomfield"
X22J,"Sasha Novozhilova","Jessie Bull"
X2P2,"Millie Valencia","Holly Bloomfield"
X3QC,"Millie Valencia",Abstain
X8Y3,"Katherine (Kate) Peddicord","Jessie Bull"
XGH2,Abstain,"Kitty Li"
XJ78,"Besta Avci",Abstain
XTN8,"Millie Valencia","Olivier Loiseau"
XZC5,"Sasha Novozhilova","Kitty Li"
XZV8,"Millie Valencia","Kitty Li"
Y4QJ,"Sasha Novozhilova","Kitty Li"
YJVK,"Millie Valencia","Jessie Bull"
YMDF,"Besta Avci","Jessie Bull"
YMY3,"Millie Valencia","Holly Bloomfield"
YNVZ,"Misra Trana Atli",Abstain
YRTQ,"Millie Valencia","Jessie Bull"
YV6T,"Besta Avci",Abstain
YWVK,Abstain,Abstain
Z225,"Katherine (Kate) Peddicord","Olivier Loiseau"
Z5YG,"Misra Trana Atli","Jessie Bull"
ZCTZ,"Preksha Ashk","Kitty Li"
ZDTG,"Declan McCool","Olivier Loiseau"
ZGMV,"Besta Avci","Kitty Li"
ZK8D,"Millie Valencia","Olivier Loiseau"
ZQW6,"Millie Valencia","Olivier Loiseau"
ZTKH,"Sasha Novozhilova","Holly Bloomfield"
ZWPN,"Ishika Jain","Holly Bloomfield"
ZY3N,"Ishika Jain","Olivier Loiseau"
ZZ2C,"Millie Valencia","Olivier Loiseau"
